Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;17;39;3,66;0,05
De 5 a 9 anys;28;29;57;5,35;0,07
De 10 a 14 anys;21;26;47;4,41;0,06
De 15 a 19 anys;27;21;48;4,51;0,06
De 20 a 24 anys;38;93;131;12,30;0,16
De 25 a 29 anys;55;118;173;16,24;0,21
De 30 a 34 anys;62;115;177;16,62;0,22
De 35 a 39 anys;36;111;147;13,80;0,18
De 40 a 44 anys;22;69;91;8,54;0,11
De 45 a 49 anys;12;49;61;5,73;0,08
De 50 a 54 anys;11;34;45;4,23;0,06
De 55 a 59 anys;8;12;20;1,88;0,02
De 60 a 64 anys;..;..;18;1,69;0,02
De 65 a 69 anys;..;..;5;0,47;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;717;1065;100,00;1,32
%;32,68;67,32;100,00;;

