Municipal distribution. 2021
Province: Girona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c13&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.763,389,1727,305
Blanes,6.672,307,1363,460
Girona,20.495,221,981,108
Lloret de Mar,13.519,166,737,123
Olot,8.017,116,515,145
Sant Feliu de Guíxols,4.054,80,355,197
Palamós,2.517,75,333,298
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,67,298,200
"Jonquera, la",1.143,59,262,516
Palafrugell,5.184,58,258,112
Castelló d'Empúries,4.909,57,253,116
Roses,5.900,53,235,090
Salt,12.249,49,218,040
Puigcerdà,1.976,45,200,228
Calonge i Sant Antoni,2.436,36,160,148
"Escala, l'",3.078,30,133,097
Torroella de Montgrí,3.273,21,093,064
"Bisbal d'Empordà, la",2.176,21,093,097
Banyoles,3.963,21,093,053
Vidreres,1.189,20,089,168
Ripoll,1.475,18,080,122
Santa Coloma de Farners,2.901,17,075,059
Llagostera,1.485,16,071,108
Maçanet de la Selva,994,14,062,141
Anglès,1.335,14,062,105
Tossa de Mar,1.269,12,053,095
Sarrià de Ter,392,12,053,306
Begur,699,10,044,143
Vilafant,311,9,040,289
Llançà,750,9,040,120
Cassà de la Selva,1.722,9,040,052
Bescanó,244,8,036,328
Riudarenes,284,7,031,246
Celrà,1.203,7,031,058
Santa Cristina d'Aro,911,6,027,066
Mont-ras,135,6,027,444
Vilobí d'Onyar,347,5,022,144
Sils,819,5,022,061
Riells i Viabrea,277,5,022,181
Hostalric,613,5,022,082
Breda,394,5,022,127
Avinyonet de Puigventós,87,5,022,575
Agullana,155,5,022,323
Sant Martí Vell,29,4,018,1379
Palau-saverdera,399,4,018,100
Maçanet de Cabrenys,96,4,018,417
Llívia,191,4,018,209
Llers,125,4,018,320
Castellfollit de la Roca,92,4,018,435
Canet d'Adri,43,4,018,930
Caldes de Malavella,746,4,018,054
Cadaqués,665,4,018,060
Brunyola i Sant Martí Sapresa,35,4,018,1143
Besalú,308,4,018,130
Other municipalities,17.040,108,480,063
Province: Girona,157.436,2.252,10000,143

