Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;22359;34,82;6,62
Santa Coloma de Gramenet;25506;4693;7,31;18,40
Badalona;32977;4287;6,68;13,00
Hospitalet de Llobregat, l';58596;3313;5,16;5,65
Mataró;22355;2456;3,82;10,99
Sabadell;28969;1660;2,59;5,73
Terrassa;29699;1123;1,75;3,78
Tarragona;25542;1102;1,72;4,31
Lleida;26979;1097;1,71;4,07
Girona;20495;839;1,31;4,09
Cornellà de Llobregat;13863;822;1,28;5,93
Sant Boi de Llobregat;8332;771;1,20;9,25
Olot;8017;737;1,15;9,19
Sant Adrià de Besòs;5490;732;1,14;13,33
Cerdanyola del Vallès;5500;714;1,11;12,98
Rubí;9928;612;0,95;6,16
Reus;17705;604;0,94;3,41
Vic;13518;596;0,93;4,41
Manresa;14744;564;0,88;3,83
Prat de Llobregat, el;6066;549;0,85;9,05
Castelldefels;13899;539;0,84;3,88
Granollers;8697;504;0,78;5,80
Viladecans;5432;446;0,69;8,21
Sant Cugat del Vallès;11958;425;0,66;3,55
Mollet del Vallès;5912;379;0,59;6,41
Sant Feliu de Llobregat;3549;343;0,53;9,66
Esplugues de Llobregat;5980;333;0,52;5,57
Barberà del Vallès;2513;322;0,50;12,81
Vilanova i la Geltrú;7443;290;0,45;3,90
Igualada;5315;290;0,45;5,46
Gavà;5181;276;0,43;5,33
Ripollet;4726;252;0,39;5,33
Salt;12249;237;0,37;1,93
Figueres;12763;227;0,35;1,78
Banyoles;3963;215;0,33;5,43
Vilafranca del Penedès;5465;211;0,33;3,86
Montcada i Reixac;5055;201;0,31;3,98
Sant Joan Despí;2789;199;0,31;7,14
Sant Andreu de la Barca;2600;195;0,30;7,50
Tortosa;6312;193;0,30;3,06
Martorell;5101;189;0,29;3,71
Montgat;1170;182;0,28;15,56
Vendrell, el;5940;173;0,27;2,91
Salou;9266;168;0,26;1,81
Masnou, el;2493;159;0,25;6,38
Premià de Mar;3633;150;0,23;4,13
Amposta;3529;146;0,23;4,14
Blanes;6672;144;0,22;2,16
Sant Pere de Ribes;4799;143;0,22;2,98
Molins de Rei;1598;143;0,22;8,95
Santa Perpètua de Mogoda;2554;138;0,21;5,40
Cambrils;6798;137;0,21;2,02
Calella;3489;131;0,20;3,75
Sitges;7183;121;0,19;1,68
Sant Vicenç dels Horts;2187;120;0,19;5,49
Vila-seca;3625;119;0,19;3,28
Lloret de Mar;13519;115;0,18;0,85
Pineda de Mar;4125;113;0,18;2,74
Roses;5900;113;0,18;1,92
Calafell;5328;109;0,17;2,05
Olesa de Montserrat;2176;108;0,17;4,96
Manlleu;4919;108;0,17;2,20
Montblanc;1078;104;0,16;9,65
Llagosta, la;1526;97;0,15;6,36
Torelló;2020;93;0,14;4,60
Alella;1112;93;0,14;8,36
Sils;819;91;0,14;11,11
Castell d'Aro, Platja d'Aro i s'Agaró;3352;89;0,14;2,66
Valls;3909;88;0,14;2,25
