Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2677;2712;5389;47,84;8,91
Pakistan;2159;1116;3275;29,07;6,08
Índia;840;535;1375;12,21;5,00
Iran;83;87;170;1,51;9,73
Filipines;47;105;152;1,35;1,32
Vietnam;74;63;137;1,22;14,33
Japó;29;65;94;0,83;4,39
Kazakhstan;34;53;87;0,77;8,41
Israel;45;34;79;0,70;7,80
Síria;37;33;70;0,62;5,15
Corea del Sud;24;44;68;0,60;6,92
Bangladesh;38;26;64;0,57;0,78
Líban;34;29;63;0,56;6,45
Jordània;19;20;39;0,35;12,70
Nepal;16;11;27;0,24;1,17
Tailàndia;..;..;25;0,22;4,89
Afganistan;16;7;23;0,20;4,77
Indonèsia;5;13;18;0,16;5,66
Iraq, l';7;6;13;0,12;5,46
Azerbaidjan;6;5;11;0,10;5,39
Uzbekistan;..;..;10;0,09;4,20
Emirats Àrabs Units, els;..;..;7;0,06;21,88
Malàisia;..;..;7;0,06;4,76
Singapur;..;..;7;0,06;6,80
Kirguizistan;..;..;7;0,06;6,42
Palestina;..;..;7;0,06;3,24
Aràbia Saudí;..;..;6;0,05;3,08
Iemen, el;..;..;6;0,05;8,70
Resta de països;6;6;12;0,11;..
No hi consta país;6;10;16;0,14;..
Total continent;6236;5028;11264;100,00;..

