Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;7,02;0,04
De 5 a 9 años;..;..;9;7,89;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,14;0,03
De 20 a 24 años;..;..;6;5,26;0,03
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;4;7;11;9,65;0,05
De 35 a 39 años;6;9;15;13,16;0,07
De 40 a 44 años;4;11;15;13,16;0,07
De 44 a 49 años;9;5;14;12,28;0,07
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;5,26;0,03
De 60 a 64 años;..;..;5;4,39;0,02
De 65 a 69 años;..;..;10;8,77;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;63;114;100,00;0,56
%;44,74;55,26;100,00;;

