Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;45;27,11;0,21
Montgat;1375;12;7,23;0,87
Sant Pol de Mar;747;9;5,42;1,20
Sant Andreu de Llavaneres;1584;9;5,42;0,57
Calella;3936;9;5,42;0,23
Santa Susanna;591;7;4,22;1,18
Vilassar de Mar;1620;7;4,22;0,43
Premià de Mar;3854;6;3,61;0,16
Canet de Mar;1469;6;3,61;0,41
Masnou, el;2854;5;3,01;0,18
Cabrils;1094;5;3,01;0,46
Alella;1244;5;3,01;0,40
Tiana;484;4;2,41;0,83
Vilassar de Dalt;698;4;2,41;0,57
Caldes d'Estrac;576;4;2,41;0,69
Cabrera de Mar;375;4;2,41;1,07
Resta de municipis;16369;25;15,06;0,15
Maresme;60524;166;100,00;0,27

