Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;817;19,75;12,94
Tarragona;25542;672;16,24;2,63
Salou;9266;502;12,13;5,42
Amposta;3529;272;6,57;7,71
Aldea, l';823;224;5,41;27,22
Reus;17705;216;5,22;1,22
Vendrell, el;5940;153;3,70;2,58
Cambrils;6798;149;3,60;2,19
Valls;3909;116;2,80;2,97
Calafell;5328;87;2,10;1,63
Deltebre;1126;77;1,86;6,84
Vila-seca;3625;68;1,64;1,88
Corbera d'Ebre;130;60;1,45;46,15
Roquetes;1200;50;1,21;4,17
Flix;431;48;1,16;11,14
Morell, el;470;46;1,11;9,79
Constantí;1351;44;1,06;3,26
Arboç, l';1367;44;1,06;3,22
Ràpita, la;2458;41;0,99;1,67
Bot;51;38;0,92;74,51
Cunit;2277;36;0,87;1,58
Ulldecona;1613;33;0,80;2,05
Ampolla, l';837;32;0,77;3,82
Móra d'Ebre;1106;30;0,73;2,71
Benissanet;263;26;0,63;9,89
Torredembarra;2933;20;0,48;0,68
Alcover;618;20;0,48;3,24
Alcanar;1999;19;0,46;0,95
Montblanc;1078;18;0,44;1,67
Mont-roig del Camp;3419;16;0,39;0,47
Pobla de Mafumet, la;387;14;0,34;3,62
Roda de Berà;955;11;0,27;1,15
Selva del Camp, la;405;10;0,24;2,47
Camarles;506;9;0,22;1,78
Sénia, la;1019;8;0,19;0,79
Vinyols i els Arcs;351;7;0,17;1,99
Puigpelat;66;7;0,17;10,61
Miravet;84;7;0,17;8,33
Ametlla de Mar, l';1699;7;0,17;0,41
Vandellòs i l'Hospitalet de l'Infant;1040;6;0,15;0,58
Riba-roja d'Ebre;117;6;0,15;5,13
Montmell, el;129;6;0,15;4,65
Llorenç del Penedès;115;6;0,15;5,22
Santa Bàrbara;550;5;0,12;0,91
Riudoms;920;5;0,12;0,54
Espluga de Francolí, l';442;5;0,12;1,13
Borges del Camp, les;288;5;0,12;1,74
Sarral;259;4;0,10;1,54
Móra la Nova;591;4;0,10;0,68
Gandesa;668;4;0,10;0,60
Altafulla;638;4;0,10;0,63
Resta de municipis;12742;23;0,56;0,18
Província: Tarragona;137475;4137;100,00;3,01

