Distribution by countries. 2023
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,14.977,11.891,26.868,2319,1148
Colombia,3.008,3.766,6.774,585,887
China,2.774,2.928,5.702,492,922
Italy,2.953,2.495,5.448,470,674
Honduras,1.703,3.654,5.357,462,900
Venezuela,2.109,2.870,4.979,430,1241
Romania,2.300,2.599,4.899,423,565
Pakistan,2.493,1.431,3.924,339,688
Ecuador,1.833,1.654,3.487,301,1468
Peru,1.559,1.872,3.431,296,840
Bolivia,1.449,1.668,3.117,269,1389
Paraguay,1.164,1.915,3.079,266,1717
Argentina,1.290,1.389,2.679,231,825
Ukraine,1.035,1.554,2.589,223,637
Senegal,1.614,716,2.330,201,902
France,1.072,1.100,2.172,187,567
Dominican Republic,1.051,958,2.009,173,1073
Brazil,772,1.180,1.952,168,862
Portugal,834,777,1.611,139,1075
Rusia,500,1.052,1.552,134,529
Germany,671,641,1.312,113,647
United Kingdom,659,503,1.162,100,499
Cuba,502,550,1.052,091,1020
Uruguay,524,523,1.047,090,1288
"Gambia, the",707,262,969,084,592
Nicaragua,314,630,944,081,2209
India,555,350,905,078,311
Chile,431,462,893,077,788
Mexico,300,505,805,069,972
United States of America,379,366,745,064,730
El Salvador,309,390,699,060,917
Mali,519,175,694,060,820
Bulgaria,338,349,687,059,636
Georgia,281,379,660,057,636
Poland,293,352,645,056,606
Netherlands,337,235,572,049,578
Nigeria,280,256,536,046,849
Guinea,270,174,444,038,1137
Algeria,272,159,431,037,437
Ghana,213,118,331,029,401
Belgium,173,129,302,026,519
Moldova,123,149,272,023,627
Guatemala,94,144,238,021,1978
Israel,122,107,229,020,1962
Philippines,61,165,226,020,193
Japan,76,145,221,019,968
Mauritania,161,46,207,018,1313
Vietnam,101,92,193,017,1638
Ireland,128,63,191,016,579
Armenia,89,101,190,016,446
Iran (Islamic Republic of),102,84,186,016,851
Syria,94,78,172,015,1169
Sweden,75,94,169,015,545
Turkey,80,82,162,014,688
Equatorial Guinea,62,90,152,013,1098
Greece,76,67,143,012,680
Egypt,83,47,130,011,755
Belarus,36,93,129,011,577
Switzerland,58,64,122,011,409
Albania,78,43,121,010,404
Hungary,43,78,121,010,552
Canada,56,61,117,010,723
Côte d'Ivoire,57,51,108,009,1204
Czech Republic,33,62,95,008,582
Austria,48,46,94,008,576
Bangladesh,49,44,93,008,110
Denmark,56,36,92,008,703
Lithuania,35,57,92,008,394
Costa Rica,31,57,88,008,957
South Korea,23,58,81,007,746
Latvia,38,39,77,007,671
Tunisia,42,29,71,006,667
Finland,28,42,70,006,692
Andorra,34,36,70,006,776
Slovakia,15,50,65,006,487
Cameroon,29,32,61,005,452
Burkina Faso,25,35,60,005,2091
Serbia,36,23,59,005,401
Afghanistan,37,22,59,005,744
Guinea-Bissau,40,18,58,005,693
Thailand,10,46,56,005,988
Lebanon,28,26,54,005,500
Australia,35,18,53,005,604
Panama,21,24,45,004,581
Croatia,27,14,41,004,377
South Africa,21,20,41,004,858
Norway,23,16,39,003,521
Kazakhstan,13,25,38,003,322
Estonia,13,19,32,003,617
Palestine,19,11,30,003,1271
Slovenia,19,9,28,002,628
Nepal,18,7,25,002,105
Dominica,13,11,24,002,968
Bosnia and Herzegovina,11,12,23,002,685
Kenya,6,16,22,002,987
Iraq,..,..,21,002,840
Uzbekistan,7,14,21,002,792
Congo (Republic of the),14,5,19,002,888
Indonesia,8,11,19,002,531
Azerbaijan,13,6,19,002,896
Angola,9,9,18,002,1017
Jordan,8,10,18,002,514
Haiti,9,8,17,001,1339
Iceland,8,7,15,001,708
Malaysia,7,7,14,001,881
Cyprus,7,6,13,001,459
Sierra Leone,..,..,11,<001,1000
Singapore,6,5,11,<001,902
New Zealand,6,4,10,<001,490
Libya,..,..,9,<001,354
Mozambique,5,4,9,<001,756
Tanzania,..,..,9,<001,826
Togo,..,..,9,<001,1098
Montenegro,4,4,8,<001,606
Benin,4,4,8,<001,941
Democratic Republic of the Congo,4,4,8,<001,1096
Yemen,..,..,8,<001,899
Luxembourg,..,..,7,<001,395
Trinidad and Tobago,..,..,7,<001,3333
Malawi,..,..,6,<001,2609
Central African Republic,..,..,6,<001,1364
Cape Verd,..,..,5,<001,685
Ethiopia,..,..,5,<001,439
Rwanda,..,..,5,<001,562
Sudan,..,..,5,<001,602
Saudi Arabia,..,..,5,<001,215
Kuwait,..,..,5,<001,1220
Kyrgyzstan,..,..,5,<001,340
Malta,..,..,4,<001,317
Other countries,22,18,40,003,..
Country unknown,12,18,30,003,..
Stateless,13,7,20,002,833
Total,57.806,58.072,115.878,10000,..

