Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,67;0,03
De 15 a 19 anys;..;..;6;4,00;0,04
De 20 a 24 anys;4;5;9;6,00;0,06
De 25 a 29 anys;9;7;16;10,67;0,10
De 30 a 34 anys;6;6;12;8,00;0,08
De 35 a 39 anys;11;11;22;14,67;0,14
De 40 a 44 anys;5;6;11;7,33;0,07
De 45 a 49 anys;..;..;9;6,00;0,06
De 50 a 54 anys;7;9;16;10,67;0,10
De 55 a 59 anys;8;8;16;10,67;0,10
De 60 a 64 anys;5;4;9;6,00;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,00;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;75;150;100,00;0,97
%;50,00;50,00;100,00;;

