Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,65;0,14
De 5 a 9 años;..;..;6;3,97;0,20
De 10 a 14 años;..;..;9;5,96;0,31
De 15 a 20 años;..;..;5;3,31;0,17
De 20 a 24 años;8;5;13;8,61;0,44
De 25 a 29 años;5;9;14;9,27;0,48
De 30 a 34 años;5;6;11;7,28;0,37
De 35 a 39 años;9;10;19;12,58;0,64
De 40 a 44 años;14;8;22;14,57;0,75
De 44 a 49 años;8;7;15;9,93;0,51
De 50 a 54 años;7;10;17;11,26;0,58
De 55 a 59 años;6;5;11;7,28;0,37
De 60 a 64 años;..;..;5;3,31;0,17
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;75;151;100,00;5,12
%;50,33;49,67;100,00;;

