Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;8;21;2,94;0,18
De 5 a 9 años;27;25;52;7,27;0,44
De 10 a 14 años;27;25;52;7,27;0,44
De 15 a 20 años;22;15;37;5,17;0,31
De 20 a 24 años;18;13;31;4,34;0,26
De 25 a 29 años;23;17;40;5,59;0,34
De 30 a 34 años;28;22;50;6,99;0,42
De 35 a 39 años;30;29;59;8,25;0,50
De 40 a 44 años;40;28;68;9,51;0,57
De 44 a 49 años;31;29;60;8,39;0,51
De 50 a 54 años;43;45;88;12,31;0,74
De 55 a 59 años;39;34;73;10,21;0,61
De 60 a 64 años;25;18;43;6,01;0,36
De 65 a 69 años;17;11;28;3,92;0,24
De 70 a 74 años;..;..;6;0,84;0,05
De 75 a 79 años;..;..;5;0,70;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;386;329;715;100,00;6,02
%;53,99;46,01;100,00;;

