Població estrangera a 1 de gener. Per continents. 2022
Comarques Gironines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;26525;27135;53660;34,38;100,00
Unió Europea (27);19018;18287;37305;23,90;69,52
Europa central i oriental;5417;6842;12259;7,86;22,85
Resta d'Europa;2088;2005;4093;2,62;7,63
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;34111;21863;55974;35,87;100,00
Àfrica oriental;22;32;54;0,03;0,10
Àfrica central;111;134;245;0,16;0,44
Àfrica del Nord;22432;17626;40058;25,67;71,57
Àfrica del Sud;27;31;58;0,04;0,10
Àfrica occidental;11513;4038;15551;9,96;27,78
No hi consta país;..;..;8;<0,01;0,01
 ;;;;;
Amèrica;14402;19841;34243;21,94;100,00
Amèrica del Nord;344;381;725;0,46;2,12
Amèrica Central;5274;9301;14575;9,34;42,56
Carib;1083;1131;2214;1,42;6,47
Amèrica del Sud;7701;9027;16728;10,72;48,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6677;5340;12017;7,70;100,00
Àsia central;126;139;265;0,17;2,21
Àsia oriental;1878;1794;3672;2,35;30,56
Àsia del Sud;4320;2997;7317;4,69;60,89
Àsia del Sud-est;217;319;536;0,34;4,46
Orient Mitjà;130;84;214;0,14;1,78
No hi consta país;6;7;13;<0,01;0,11
 ;;;;;
Oceania;70;47;117;0,07;100,00
Austràlia i Nova Zelanda;68;46;114;0,07;97,44
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;41;10;51;0,03;100,00
 ;;;;;
Total;81826;74236;156062;100,00;..

