Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;96;180;7,46;0,20
De 5 a 9 años;64;69;133;5,51;0,15
De 10 a 14 años;44;34;78;3,23;0,09
De 15 a 20 años;49;12;61;2,53;0,07
De 20 a 24 años;107;24;131;5,43;0,15
De 25 a 29 años;128;53;181;7,50;0,20
De 30 a 34 años;145;60;205;8,49;0,23
De 35 a 39 años;312;55;367;15,20;0,42
De 40 a 44 años;459;49;508;21,04;0,57
De 44 a 49 años;301;11;312;12,92;0,35
De 50 a 54 años;164;8;172;7,13;0,19
De 55 a 59 años;..;..;58;2,40;0,07
De 60 a 64 años;..;..;18;0,75;0,02
De 65 a 69 años;..;..;9;0,37;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1941;473;2414;100,00;2,73
%;80,41;19,59;100,00;;

