Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;221;107;328;63,32;1,32
Ghana;37;12;49;9,46;0,62
Nigeria;31;17;48;9,27;0,76
Mali;25;9;34;6,56;0,41
Gambia;..;..;25;4,83;0,16
Guinea;17;7;24;4,63;0,61
Côte d'Ivoire;..;..;5;0,97;0,59
Resto de países;..;..;5;0,97;..
Total subcontinent;363;155;518;100,00;..

