Municipal distribution. 2022
Maresme
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Masnou, el",2.573,129,940,501
Mataró,20.672,121,882,059
Alella,1.156,92,671,796
Calella,3.461,91,663,263
Pineda de Mar,4.070,81,590,199
Cabrils,981,76,554,775
Sant Pol de Mar,647,63,459,974
Tordera,1.787,60,437,336
Premià de Mar,3.530,58,423,164
Sant Andreu de Llavaneres,1.362,54,394,396
Vilassar de Mar,1.532,49,357,320
Arenys de Mar,1.809,49,357,271
Montgat,1.256,46,335,366
Malgrat de Mar,2.345,46,335,196
Canet de Mar,1.277,37,270,290
Teià,566,36,262,636
Premià de Dalt,972,34,248,350
Arenys de Munt,677,34,248,502
Tiana,439,32,233,729
Sant Vicenç de Montalt,754,30,219,398
Argentona,699,29,211,415
Sant Cebrià de Vallalta,334,25,182,749
Vilassar de Dalt,576,22,160,382
Santa Susanna,528,21,153,398
Cabrera de Mar,321,18,131,561
Caldes d'Estrac,515,13,095,252
Dosrius,292,12,087,411
Palafolls,582,7,051,120
Sant Iscle de Vallalta,129,5,036,388
Other municipalities,22,2,015,909
Maresme,55.864,1.372,10000,246

