Población extranjera a 1 de enero. Por municipios. 2021
Segarra
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3806;1591;71,12;41,80
Cervera;2067;358;16,00;17,32
Torà;203;126;5,63;62,07
Sant Guim de la Plana;27;25;1,12;92,59
Massoteres;56;23;1,03;41,07
Sant Ramon;35;22;0,98;62,86
Torrefeta i Florejacs;44;21;0,94;47,73
Sanaüja;26;21;0,94;80,77
Sant Guim de Freixenet;156;12;0,54;7,69
Plans de Sió, els;32;11;0,49;34,38
Montoliu de Segarra;13;10;0,45;76,92
Tarroja de Segarra;8;6;0,27;75,00
Resto de municipios;42;11;0,49;26,19
Segarra;6515;2237;100,00;34,34

