Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;792;378;12,68;47,73
Distrito II;937;495;16,60;52,83
Distrito III;379;174;5,84;45,91
Distrito IV;312;55;1,84;17,63
Distrito V;195;47;1,58;24,10
Distrito VI;165;29;0,97;17,58
Distrito VII;175;21;0,70;12,00
Distrito VIII;448;216;7,24;48,21
Distrito IX;366;180;6,04;49,18
Distrito X;2250;1387;46,51;61,64
Total;6019;2982;100,00;49,54

