Foreign population by age and sex. 2021
Catalonia
Geographical origin: Montenegro
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d158&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,714,<001
5-9 years,..,..,6,476,<001
10-14 years,..,..,8,635,<001
15-19 years,..,..,7,556,<001
20-24 years,5,9,14,1111,<001
25-29 years,9,11,20,1587,<001
30-34 years,6,10,16,1270,<001
35-39 years,7,5,12,952,<001
40-44 years,10,5,15,1190,<001
45-49 years,..,..,4,317,<001
50-54 years,..,..,4,317,<001
55-59 years,..,..,6,476,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,62,126,10000,001
%,5079,4921,10000,,

