Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2254;1338;30,72;59,36
Seu d'Urgell, la;1949;824;18,92;42,28
Vielha e Mijaran;1279;409;9,39;31,98
Tremp;1086;313;7,19;28,82
Pobla de Segur, la;560;164;3,77;29,29
Oliana;324;122;2,80;37,65
Pont de Suert, el;424;114;2,62;26,89
Sort;270;95;2,18;35,19
Bellver de Cerdanya;203;80;1,84;39,41
Esterri d'Àneu;219;78;1,79;35,62
Les;215;68;1,56;31,63
Alp;185;67;1,54;36,22
Llívia;205;60;1,38;29,27
Bossòst;171;59;1,35;34,50
Naut Aran;162;58;1,33;35,80
Organyà;100;45;1,03;45,00
Vall de Boí, la;89;28;0,64;31,46
Montellà i Martinet;49;26;0,60;53,06
Montferrer i Castellbò;98;23;0,53;23,47
Ribera d'Urgellet;114;21;0,48;18,42
Peramola;49;21;0,48;42,86
Coll de Nargó;55;20;0,46;36,36
Ger;28;18;0,41;64,29
Bolvir;38;18;0,41;47,37
Prullans;38;18;0,41;47,37
Isona i Conca Dellà;148;16;0,37;10,81
Valls de Valira, les;90;15;0,34;16,67
Bassella;29;14;0,32;48,28
Torre de Cabdella, la;50;13;0,30;26,00
Rialp;37;12;0,28;32,43
Fontanals de Cerdanya;30;11;0,25;36,67
Salàs de Pallars;39;11;0,25;28,21
Conca de Dalt;42;11;0,25;26,19
Vilaller;48;10;0,23;20,83
Alt Àneu;23;10;0,23;43,48
Talarn;34;9;0,21;26,47
Baix Pallars;32;9;0,21;28,12
Alins;16;9;0,21;56,25
Vall de Cardós;35;8;0,18;22,86
Urús;17;7;0,16;41,18
Guils de Cerdanya;24;7;0,16;29,17
Das;18;7;0,16;38,89
Prats i Sansor;18;7;0,16;38,89
Guingueta d'Àneu, la;44;6;0,14;13,64
Llimiana;10;6;0,14;60,00
Lles de Cerdanya;15;6;0,14;40,00
Estamariu;14;6;0,14;42,86
Abella de la Conca;28;6;0,14;21,43
Isòvol;19;5;0,11;26,32
Vilamòs;14;4;0,09;28,57
Soriguera;18;4;0,09;22,22
Senterada;26;4;0,09;15,38
Llavorsí;28;4;0,09;14,29
Arsèguel;5;4;0,09;80,00
Resto de municipios;254;27;0,62;10,63
Alt Pirineu i Aran;11369;4355;100,00;38,31

