Municipal distribution. 2022
Alt Empordà
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d142&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,4.873,15,1351,031
Figueres,12.689,14,1261,011
Sant Pere Pescador,744,13,1171,175
"Saus, Camallera i Llampaies",99,7,631,707
Riumors,46,7,631,1522
Bàscara,123,7,631,569
Torroella de Fluvià,184,5,450,272
"Escala, l'",3.249,5,450,015
Sant Mori,32,4,360,1250
Roses,5.672,4,360,007
Fortià,90,4,360,444
Darnius,75,4,360,533
Cabanelles,56,4,360,714
Other municipalities,7.320,18,1622,025
Alt Empordà,35.252,111,10000,031

