Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;88;52,07;0,60
Sant Vicenç de Castellet;1313;11;6,51;0,84
Sant Fruitós de Bages;592;8;4,73;1,35
Sant Joan de Vilatorrada;1024;7;4,14;0,68
Fonollosa;56;6;3,55;10,71
Castellbell i el Vilar;273;6;3,55;2,20
Artés;591;6;3,55;1,02
Santpedor;346;5;2,96;1,45
Navàs;566;4;2,37;0,71
Navarcles;339;4;2,37;1,18
Resta de municipis;3143;24;14,20;0,76
Bages;22987;169;100,00;0,74

