Municipal distribution. 2023
Comarques Gironines
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.477,256,1753,190
Girona,21.578,171,1171,079
Salt,12.590,155,1062,123
Lloret de Mar,15.990,147,1007,092
Ripoll,1.694,94,644,555
Castelló d'Empúries,5.298,94,644,177
Blanes,7.819,81,555,104
Olot,9.637,62,425,064
Palamós,2.759,52,356,188
Roses,6.011,39,267,065
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,26,178,060
Banyoles,3.974,26,178,065
Santa Coloma de Farners,2.936,25,171,085
Sant Feliu de Guíxols,4.396,22,151,050
Palafrugell,5.661,16,110,028
Vidreres,1.315,15,103,114
Llançà,782,15,103,192
Llagostera,1.583,14,096,088
Torroella de Montgrí,3.412,13,089,038
Cassà de la Selva,1.847,11,075,060
Arbúcies,1.493,10,068,067
Sant Hilari Sacalm,1.164,9,062,077
"Jonquera, la",1.169,9,062,077
"Bisbal d'Empordà, la",2.298,9,062,039
Hostalric,606,7,048,116
Santa Cristina d'Aro,1.064,6,041,056
Sant Pere Pescador,788,6,041,076
"Escala, l'",3.261,6,041,018
Anglès,1.334,6,041,045
Porqueres,328,5,034,152
Sant Joan de les Abadesses,297,4,027,135
Sant Feliu de Pallerols,267,4,027,150
Ribes de Freser,177,4,027,226
Campdevànol,205,4,027,195
Breda,417,4,027,096
Other municipalities,26.614,33,226,012
Comarques Gironines,168.604,1.460,10000,087

