Población extranjera a 1 de enero. Por países. 2021
Cataluña
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Kenya;78;112;190;24,74;0,02
Etiopía;54;56;110;14,32;<0,01
República Unida de Tanzanía;56;26;82;10,68;<0,01
Rwanda;40;38;78;10,16;<0,01
Mozambique;39;33;72;9,38;<0,01
Somalia;34;7;41;5,34;<0,01
Madagascar;13;23;36;4,69;<0,01
Mauricio;21;15;36;4,69;<0,01
Zimbabwe;15;16;31;4,04;<0,01
Uganda;14;15;29;3,78;<0,01
Eritrea;..;..;17;2,21;<0,01
Malawi;6;9;15;1,95;<0,01
Zambia;5;6;11;1,43;<0,01
Seychelles;..;..;7;0,91;<0,01
Burundi;..;..;6;0,78;<0,01
Comores;..;..;6;0,78;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;400;368;768;100,00;..

