Municipal distribution. 2023
Camp de Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,6.815,2037,2500
Salou,10.002,4.880,1459,4879
Reus,19.615,4.572,1367,2331
Cambrils,7.404,3.734,1116,5043
Mont-roig del Camp,3.805,2.101,628,5522
Vila-seca,3.802,1.485,444,3906
Torredembarra,3.216,1.049,314,3262
Valls,4.207,968,289,2301
Vandellòs i l'Hospitalet de l'Infant,1.264,658,197,5206
Montblanc,1.075,462,138,4298
Roda de Berà,1.186,424,127,3575
Riudoms,949,420,126,4426
Alcover,584,342,102,5856
Altafulla,649,313,094,4823
"Selva del Camp, la",494,300,090,6073
"Espluga de Francolí, l'",448,243,073,5424
"Catllar, el",382,235,070,6152
Constantí,1.278,231,069,1808
Falset,433,204,061,4711
"Morell, el",535,199,059,3720
"Pobla de Mafumet, la",377,172,051,4562
Creixell,618,160,048,2589
"Pobla de Montornès, la",327,155,046,4740
Montbrió del Camp,340,154,046,4529
Vinyols i els Arcs,370,152,045,4108
Pratdip,210,140,042,6667
Santa Coloma de Queralt,385,124,037,3221
Vilallonga del Camp,240,120,036,5000
"Canonja, la",458,116,035,2533
"Borges del Camp, les",315,115,034,3651
Alforja,164,97,029,5915
Riudecanyes,221,94,028,4253
Vallmoll,189,93,028,4921
Sarral,277,93,028,3357
Cornudella de Montsant,137,92,028,6715
Castellvell del Camp,133,90,027,6767
"Pallaresos, els",167,85,025,5090
Riudecols,141,74,022,5248
Cabra del Camp,161,69,021,4286
"Aleixar, l'",113,64,019,5664
Vila-rodona,239,59,018,2469
"Pla de Santa Maria, el",217,58,017,2673
Botarell,127,58,017,4567
"Riera de Gaià, la",156,56,017,3590
Prades,95,56,017,5895
Vilanova d'Escornalbou,75,55,016,7333
"Secuita, la",135,55,016,4074
Vespella de Gaià,66,50,015,7576
Barberà de la Conca,68,49,015,7206
Vilabella,95,42,013,4421
Aiguamúrcia,101,42,013,4158
Vimbodí i Poblet,86,40,012,4651
Vilaplana,61,39,012,6393
Bellmunt del Priorat,44,39,012,8864
"Masroig, el",95,38,011,4000
Perafort,71,35,010,4930
Vilaverd,60,34,010,5667
Salomó,156,34,010,2179
"Molar, el",47,33,010,7021
Marçà,78,33,010,4231
Rodonyà,93,32,010,3441
"Nou de Gaià, la",74,32,010,4324
"Morera de Montsant, la",46,32,010,6957
"Albiol, l'",41,32,010,7805
Querol,43,31,009,7209
"Rourell, el",42,29,009,6905
Puigpelat,70,28,008,4000
Almoster,50,28,008,5600
Maspujols,34,24,007,7059
Bràfim,90,24,007,2667
Nulles,51,23,007,4510
"Pont d'Armentera, el",61,18,005,2951
Pira,32,17,005,5312
Alió,42,16,005,3810
Blancafort,36,15,004,4167
"Riba, la",57,14,004,2456
Montferri,39,14,004,3590
Ulldemolins,32,13,004,4062
"Vilella Baixa, la",36,12,004,3333
Mont-ral,24,12,004,5000
Capçanes,32,12,004,3750
Torroja del Priorat,15,11,003,7333
"Masó, la",16,11,003,6875
Margalef,18,11,003,6111
Duesaigües,30,11,003,3667
Pradell de la Teixeta,17,10,003,5882
Poboleda,30,10,003,3333
Gratallops,23,10,003,4348
Figuerola del Camp,16,9,003,5625
Porrera,26,8,002,3077
Passanant i Belltall,9,8,002,8889
"Bisbal de Falset, la",20,8,002,4000
Arbolí,9,8,002,8889
Solivella,38,7,002,1842
Rocafort de Queralt,31,7,002,2258
"Piles, les",29,7,002,2414
"Figuera, la",12,7,002,5833
Cabacés,27,6,002,2222
"Vilella Alta, la",14,5,001,3571
Vilanova de Prades,14,5,001,3571
Vallfogona de Riucorb,8,5,001,6250
Pontils,7,5,001,7143
Renau,6,5,001,8333
"Guiamets, els",9,4,001,4444
Colldejou,5,4,001,8000
Other municipalities,65,11,003,1692
Camp de Tarragona,97.519,33.450,10000,3430

