Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;97;245;7,93;0,95
De 5 a 9 años;67;60;127;4,11;0,49
De 10 a 14 años;64;49;113;3,66;0,44
De 15 a 20 años;103;41;144;4,66;0,56
De 20 a 24 años;137;68;205;6,64;0,80
De 25 a 29 años;159;111;270;8,74;1,05
De 30 a 34 años;199;165;364;11,78;1,41
De 35 a 39 años;211;197;408;13,21;1,58
De 40 a 44 años;241;145;386;12,50;1,50
De 44 a 49 años;197;118;315;10,20;1,22
De 50 a 54 años;114;79;193;6,25;0,75
De 55 a 59 años;59;57;116;3,76;0,45
De 60 a 64 años;62;41;103;3,33;0,40
De 65 a 69 años;30;16;46;1,49;0,18
De 70 a 74 años;9;15;24;0,78;0,09
De 75 a 79 años;..;..;14;0,45;0,05
De 80 a 84 años;4;5;9;0,29;0,03
85 años o más;..;..;7;0,23;0,03
Total;1808;1281;3089;100,00;11,99
%;58,53;41,47;100,00;;

