Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2254;109;37,72;4,84
Pobla de Segur, la;560;42;14,53;7,50
Oliana;324;36;12,46;11,11
Seu d'Urgell, la;1949;25;8,65;1,28
Tremp;1086;14;4,84;1,29
Pont de Suert, el;424;11;3,81;2,59
Bellver de Cerdanya;203;9;3,11;4,43
Les;215;6;2,08;2,79
Vall de Boí, la;89;6;2,08;6,74
Coll de Nargó;55;5;1,73;9,09
Vielha e Mijaran;1279;4;1,38;0,31
Resto de municipios;2931;22;7,61;0,75
Alt Pirineu i Aran;11369;289;100,00;2,54

