Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;50;123;7,34;0,38
De 5 a 9 anys;66;57;123;7,34;0,38
De 10 a 14 anys;54;41;95;5,67;0,29
De 15 a 19 anys;65;41;106;6,32;0,33
De 20 a 24 anys;101;41;142;8,47;0,44
De 25 a 29 anys;85;61;146;8,71;0,45
De 30 a 34 anys;84;90;174;10,38;0,54
De 35 a 39 anys;113;65;178;10,62;0,55
De 40 a 44 anys;102;70;172;10,26;0,53
De 45 a 49 anys;84;70;154;9,19;0,47
De 50 a 54 anys;65;59;124;7,40;0,38
De 55 a 59 anys;28;28;56;3,34;0,17
De 60 a 64 anys;21;15;36;2,15;0,11
De 65 a 69 anys;4;7;11;0,66;0,03
De 70 a 74 anys;8;12;20;1,19;0,06
De 75 a 79 anys;..;..;9;0,54;0,03
De 80 a 84 anys;..;..;7;0,42;0,02
85 anys o més;..;..;..;..;..
Total;964;712;1676;100,00;5,16
%;57,52;42,48;100,00;;

