Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;14;28;6,97;0,06
De 5 a 9 años;13;5;18;4,48;0,04
De 10 a 14 años;..;..;13;3,23;0,03
De 15 a 20 años;6;6;12;2,99;0,02
De 20 a 24 años;13;20;33;8,21;0,07
De 25 a 29 años;19;30;49;12,19;0,10
De 30 a 34 años;35;21;56;13,93;0,11
De 35 a 39 años;27;19;46;11,44;0,09
De 40 a 44 años;22;17;39;9,70;0,08
De 44 a 49 años;21;24;45;11,19;0,09
De 50 a 54 años;16;6;22;5,47;0,04
De 55 a 59 años;7;11;18;4,48;0,04
De 60 a 64 años;4;6;10;2,49;0,02
De 65 a 69 años;5;4;9;2,24;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;195;402;100,00;0,81
%;51,49;48,51;100,00;;

