Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;3294;43,87;0,86
Vic;14202;206;2,74;1,45
Hospitalet de Llobregat, l';67574;193;2,57;0,29
Castelldefels;15589;190;2,53;1,22
Sant Cugat del Vallès;14207;181;2,41;1,27
Terrassa;31437;161;2,14;0,51
Manresa;15508;161;2,14;1,04
Badalona;36560;153;2,04;0,42
Sitges;8448;95;1,27;1,12
Sabadell;29953;90;1,20;0,30
Mataró;21654;83;1,11;0,38
Sant Adrià de Besòs;6519;74;0,99;1,14
Manlleu;5297;69;0,92;1,30
Mollet del Vallès;6618;64;0,85;0,97
Vilanova i la Geltrú;8454;57;0,76;0,67
Gavà;5850;55;0,73;0,94
Santa Coloma de Gramenet;26629;51;0,68;0,19
Cornellà de Llobregat;14888;50;0,67;0,34
Vilafranca del Penedès;5753;49;0,65;0,85
Taradell;594;49;0,65;8,25
Rubí;10928;49;0,65;0,45
Berga;2641;49;0,65;1,86
Sant Pere de Ribes;5125;48;0,64;0,94
Sant Vicenç de Castellet;1379;47;0,63;3,41
Sant Boi de Llobregat;9205;46;0,61;0,50
Cerdanyola del Vallès;6192;45;0,60;0,73
Esplugues de Llobregat;6775;44;0,59;0,65
Granollers;9295;42;0,56;0,45
Pineda de Mar;4459;41;0,55;0,92
Navàs;659;41;0,55;6,22
Sant Pere de Torelló;281;39;0,52;13,88
Balsareny;253;37;0,49;14,62
Calella;3936;36;0,48;0,91
Santa Eugènia de Berga;259;34;0,45;13,13
Cubelles;2149;34;0,45;1,58
Viladecans;5858;32;0,43;0,55
Torelló;2384;32;0,43;1,34
Sallent;547;32;0,43;5,85
Roda de Ter;1046;32;0,43;3,06
Masnou, el;2854;30;0,40;1,05
Súria;610;29;0,39;4,75
Sant Andreu de la Barca;2629;29;0,39;1,10
Olesa de Montserrat;2305;29;0,39;1,26
Prat de Llobregat, el;6636;28;0,37;0,42
Montcada i Reixac;5080;27;0,36;0,53
Esparreguera;1905;26;0,35;1,36
Sant Feliu de Llobregat;4236;25;0,33;0,59
Franqueses del Vallès, les;2252;24;0,32;1,07
Premià de Mar;3854;23;0,31;0,60
Montgat;1375;23;0,31;1,67
Malgrat de Mar;2461;23;0,31;0,93
Garriga, la;1533;23;0,31;1,50
Sant Just Desvern;2477;22;0,29;0,89
Igualada;5589;21;0,28;0,38
Cardedeu;1302;21;0,28;1,61
Sant Joan Despí;3230;20;0,27;0,62
Piera;1545;20;0,27;1,29
Navarcles;417;18;0,24;4,32
Monistrol de Montserrat;473;18;0,24;3,81
Martorell;5022;18;0,24;0,36
Puig-reig;428;17;0,23;3,97
Montornès del Vallès;1966;17;0,23;0,86
Sant Sadurní d'Anoia;1196;16;0,21;1,34
Ripollet;5081;16;0,21;0,31
Palau-solità i Plegamans;1061;16;0,21;1,51
Folgueroles;63;16;0,21;25,40
Arenys de Mar;1982;16;0,21;0,81
Abrera;890;16;0,21;1,80
Tordera;1888;15;0,20;0,79
Barberà del Vallès;2836;15;0,20;0,53
Olèrdola;353;15;0,20;4,25
Vilassar de Mar;1620;14;0,19;0,86
Alella;1244;14;0,19;1,13
Sant Hipòlit de Voltregà;512;13;0,17;2,54
Parets del Vallès;1389;13;0,17;0,94
Canet de Mar;1469;13;0,17;0,88
Vallirana;1075;12;0,16;1,12
Tona;816;12;0,16;1,47
Santa Coloma de Cervelló;376;12;0,16;3,19
Calders;57;12;0,16;21,05
Santa Susanna;591;11;0,15;1,86
Santa Fe del Penedès;32;11;0,15;34,38
Sant Fruitós de Bages;674;11;0,15;1,63
Sant Esteve Sesrovires;476;11;0,15;2,31
Palafolls;667;11;0,15;1,65
Molins de Rei;1941;11;0,15;0,57
Llinars del Vallès;893;11;0,15;1,23
Calaf;750;11;0,15;1,47
Sant Joan de Vilatorrada;1055;10;0,13;0,95
Vilassar de Dalt;698;10;0,13;1,43
Sant Celoni;2105;10;0,13;0,48
Granada, la;172;10;0,13;5,81
Corbera de Llobregat;1563;10;0,13;0,64
Cabrils;1094;10;0,13;0,91
Teià;609;9;0,12;1,48
Sant Vicenç dels Horts;2615;9;0,12;0,34
Sant Feliu de Codines;658;9;0,12;1,37
Matadepera;426;9;0,12;2,11
Avinyó;240;9;0,12;3,75
Vilanova del Camí;1040;8;0,11;0,77
Santa Margarida i els Monjos;963;8;0,11;0,83
Santpedor;356;8;0,11;2,25
Roca del Vallès, la;547;8;0,11;1,46
Pujalt;23;8;0,11;34,78
Lliçà d'Amunt;567;8;0,11;1,41
Cervelló;709;8;0,11;1,13
Castellar del Vallès;1204;8;0,11;0,66
Calldetenes;184;8;0,11;4,35
Avià;129;8;0,11;6,20
Santa Perpètua de Mogoda;2625;7;0,09;0,27
Pont de Vilomara i Rocafort, el;302;7;0,09;2,32
Pallejà;760;7;0,09;0,92
Gironella;609;7;0,09;1,15
Castellbell i el Vilar;325;7;0,09;2,15
Callús;188;7;0,09;3,72
Subirats;185;6;0,08;3,24
Santa Maria de Palautordera;943;6;0,08;0,64
Santa Eulàlia de Riuprimer;88;6;0,08;6,82
Sant Pol de Mar;747;6;0,08;0,80
Sant Pere de Vilamajor;300;6;0,08;2,00
Sant Julià de Vilatorta;156;6;0,08;3,85
Pla del Penedès, el;128;6;0,08;4,69
Olivella;1051;6;0,08;0,57
Masies de Voltregà, les;178;6;0,08;3,37
Sant Salvador de Guardiola;188;6;0,08;3,19
Caldes de Montbui;1587;6;0,08;0,38
Bruc, el;126;6;0,08;4,76
Avinyonet del Penedès;145;6;0,08;4,14
Artés;722;6;0,08;0,83
Ametlla del Vallès, l';608;6;0,08;0,99
Torrelles de Foix;407;5;0,07;1,23
Sant Vicenç de Montalt;843;5;0,07;0,59
Sant Quirze del Vallès;1199;5;0,07;0,42
Sant Pere de Riudebitlles;177;5;0,07;2,82
Sant Cebrià de Vallalta;383;5;0,07;1,31
Papiol, el;371;5;0,07;1,35
Masquefa;649;5;0,07;0,77
