Municipal distribution. 2023
Penedès
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,216,1443,386
Sitges,8.448,199,1329,236
Vilanova i la Geltrú,8.454,169,1129,200
"Vendrell, el",6.463,149,995,231
Calafell,6.264,117,782,187
Vilafranca del Penedès,5.753,98,655,170
Sant Pere de Ribes,5.125,74,494,144
Piera,1.545,64,428,414
Masquefa,649,53,354,817
Cunit,2.816,47,314,167
Sant Sadurní d'Anoia,1.196,43,287,360
"Arboç, l'",1.429,41,274,287
Capellades,393,24,160,611
Gelida,874,22,147,252
Cubelles,2.149,22,147,102
Òdena,206,19,127,922
Santa Margarida de Montbui,1.267,18,120,142
Santa Margarida i els Monjos,963,16,107,166
Canyelles,530,14,094,264
Vilanova del Camí,1.040,13,087,125
Sant Martí Sarroca,338,12,080,355
Olèrdola,353,9,060,255
Sant Pere de Riudebitlles,177,7,047,395
Santa Oliva,413,6,040,145
"Montmell, el",166,6,040,361
Llorenç del Penedès,117,6,040,513
Torrelles de Foix,407,5,033,123
"Granada, la",172,5,033,291
Vallbona d'Anoia,111,4,027,360
Other municipalities,6.353,19,127,030
Penedès,69.760,1.497,10000,215

