Població estrangera a 1 de gener. Per continents. 2023
Ponent
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14259;14792;29051;37,18;100,00
Unió Europea (27);11814;11653;23467;30,03;80,78
Europa central i oriental;2313;3026;5339;6,83;18,38
Resta d'Europa;132;112;244;0,31;0,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;23116;11407;34523;44,18;100,00
Àfrica oriental;23;9;32;0,04;0,09
Àfrica central;264;264;528;0,68;1,53
Àfrica del Nord;12045;7954;19999;25,59;57,93
Àfrica del Sud;..;..;5;<0,01;0,01
Àfrica occidental;10775;3177;13952;17,86;40,41
No hi consta país;..;..;7;<0,01;0,02
 ;;;;;
Amèrica;4927;6105;11032;14,12;100,00
Amèrica del Nord;35;42;77;0,10;0,70
Amèrica Central;369;731;1100;1,41;9,97
Carib;439;474;913;1,17;8,28
Amèrica del Sud;4082;4855;8937;11,44;81,01
No hi consta país;..;..;5;<0,01;0,05
 ;;;;;
Àsia;2102;1406;3508;4,49;100,00
Àsia central;7;8;15;0,02;0,43
Àsia oriental;752;728;1480;1,89;42,19
Àsia del Sud;1244;567;1811;2,32;51,62
Àsia del Sud-est;39;59;98;0,13;2,79
Orient Mitjà;60;43;103;0,13;2,94
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;11;10;21;0,03;100,00
 ;;;;;
Total;44418;33721;78139;100,00;..

