Municipal distribution. 2021
Penedès
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d137&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,7.443,84,3268,113
Cubelles,1.826,34,1323,186
Calafell,5.328,29,1128,054
Igualada,5.315,16,623,030
Sant Pere de Ribes,4.799,14,545,029
Santa Margarida de Montbui,1.190,10,389,084
Piera,1.273,8,311,063
Cunit,2.277,8,311,035
"Vendrell, el",5.940,7,272,012
Sitges,7.183,6,233,008
"Pobla de Claramunt, la",98,5,195,510
Vilanova del Camí,944,4,156,042
Cabrera d'Anoia,97,4,156,412
"Bisbal del Penedès, la",266,4,156,150
Other municipalities,18.473,24,934,013
Penedès,62.452,257,10000,041

