Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;920;83,33;10,88
Besalú;302;32;2,90;10,60
Sant Joan les Fonts;338;28;2,54;8,28
Tortellà;68;15;1,36;22,06
Santa Pau;76;14;1,27;18,42
Montagut i Oix;76;13;1,18;17,11
Vall d'en Bas, la;99;12;1,09;12,12
Vall de Bianya, la;95;9;0,82;9,47
Sant Aniol de Finestres;48;9;0,82;18,75
Preses, les;67;9;0,82;13,43
Castellfollit de la Roca;102;9;0,82;8,82
Sant Jaume de Llierca;105;7;0,63;6,67
Planes d'Hostoles, les;191;7;0,63;3,66
Maià de Montcal;80;6;0,54;7,50
Sant Feliu de Pallerols;197;4;0,36;2,03
Resta de municipis;190;10;0,91;5,26
Garrotxa;10487;1104;100,00;10,53

