Població estrangera a 1 de gener. Per països. 2023
Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;10770;8422;19192;27,51;8,20
Romania;2260;2291;4551;6,52;5,25
Itàlia;2265;1914;4179;5,99;5,17
Colòmbia;1431;1798;3229;4,63;4,23
Regne Unit;1509;1152;2661;3,81;11,43
França;1351;1186;2537;3,64;6,62
Argentina;1110;1207;2317;3,32;7,13
Ucraïna;840;1404;2244;3,22;5,53
Xina;889;861;1750;2,51;2,83
Perú;742;958;1700;2,44;4,16
Alemanya;827;730;1557;2,23;7,68
Pakistan;1025;472;1497;2,15;2,62
Veneçuela;610;872;1482;2,12;3,69
Brasil;637;832;1469;2,11;6,48
Rússia;538;886;1424;2,04;4,85
Hondures;370;825;1195;1,71;2,01
Països Baixos;555;399;954;1,37;9,64
Cuba;351;425;776;1,11;7,52
Uruguai;377;393;770;1,10;9,47
Bolívia;335;410;745;1,07;3,32
Paraguai;260;477;737;1,06;4,11
Portugal;405;297;702;1,01;4,68
Polònia;308;391;699;1,00;6,56
Equador;340;340;680;0,97;2,86
Xile;323;356;679;0,97;5,99
República Dominicana;319;358;677;0,97;3,61
Estats Units, els;365;291;656;0,94;6,43
Senegal;449;108;557;0,80;2,16
Bulgària;232;206;438;0,63;4,05
Bèlgica;224;196;420;0,60;7,21
Ghana;228;135;363;0,52;4,40
Mèxic;121;235;356;0,51;4,30
Albània;215;133;348;0,50;11,62
Irlanda;183;140;323;0,46;9,79
Algèria;191;119;310;0,44;3,14
Índia;201;108;309;0,44;1,06
Moldàvia;131;144;275;0,39;6,33
Suècia;130;140;270;0,39;8,70
Bangladesh;147;92;239;0,34;2,84
Suïssa;104;105;209;0,30;7,00
Geòrgia;82;110;192;0,28;1,85
Lituània;80;112;192;0,28;8,22
Txèquia;76;116;192;0,28;11,76
Gàmbia;169;21;190;0,27;1,16
Belarús;67;120;187;0,27;8,36
El Salvador;81;98;179;0,26;2,35
Hongria;76;95;171;0,25;7,80
Nicaragua;53;116;169;0,24;3,96
Mali;99;31;130;0,19;1,54
Àustria;58;62;120;0,17;7,35
Letònia;41;70;111;0,16;9,67
Croàcia;64;47;111;0,16;10,21
Nigèria;65;44;109;0,16;1,73
Sèrbia;51;56;107;0,15;7,26
Dinamarca;51;51;102;0,15;7,79
Canadà;50;46;96;0,14;5,93
Filipines;25;66;91;0,13;0,78
Vietnam;44;41;85;0,12;7,22
Guinea;54;29;83;0,12;2,13
Japó;28;55;83;0,12;3,64
Eslovàquia;29;50;79;0,11;5,91
Finlàndia;36;37;73;0,10;7,21
Armènia;34;38;72;0,10;1,69
Grècia;44;26;70;0,10;3,33
Noruega;36;27;63;0,09;8,41
Israel;29;34;63;0,09;5,40
Turquia;31;29;60;0,09;2,55
Iran;37;22;59;0,08;2,70
Austràlia;35;20;55;0,08;6,26
Kazakhstan;19;34;53;0,08;4,50
Egipte;27;25;52;0,07;3,02
Andorra;28;23;51;0,07;5,65
Guatemala;22;26;48;0,07;3,99
Síria;22;23;45;0,06;3,06
Macedònia del Nord;20;20;40;0,06;18,87
Tunísia;26;13;39;0,06;3,67
Tailàndia;7;29;36;0,05;6,35
Camerun;18;17;35;0,05;2,59
Guinea Equatorial;7;26;33;0,05;2,38
Costa Rica;12;18;30;0,04;3,26
Panamà;6;23;29;0,04;3,75
Montenegro;13;15;28;0,04;21,21
Eslovènia;8;15;23;0,03;5,16
Estònia;8;14;22;0,03;4,24
Líban;12;10;22;0,03;2,04
Nepal;6;16;22;0,03;0,92
Corea del Sud;4;17;21;0,03;1,93
Bòsnia i Hercegovina;11;9;20;0,03;5,95
Sud-àfrica;10;10;20;0,03;4,18
Dominica;10;10;20;0,03;8,06
Sudan, el;7;10;17;0,02;20,48
Xipre;9;7;16;0,02;5,65
Nova Zelanda;9;7;16;0,02;7,84
Angola;9;6;15;0,02;8,47
Mauritània;8;6;14;0,02;0,89
Indonèsia;..;..;14;0,02;3,91
Islàndia;6;7;13;0,02;6,13
Luxemburg;8;4;12;0,02;6,78
Kenya;4;8;12;0,02;5,38
Costa d'Ivori;..;..;11;0,02;1,23
Guinea Bissau;..;..;9;0,01;1,08
Maurici;..;..;9;0,01;21,43
Malta;..;..;8;0,01;6,35
Etiòpia;..;..;8;0,01;7,02
Kirguizistan;..;..;8;0,01;5,44
Cap Verd;..;..;7;0,01;9,59
Congo;..;..;7;0,01;3,27
Líbia;..;..;5;<0,01;1,97
Sierra Leone;..;..;5;<0,01;4,55
Tanzània;..;..;5;<0,01;4,59
Malàisia;..;..;5;<0,01;3,14
Oman;..;..;5;<0,01;17,24
Benín;..;..;4;<0,01;4,71
Jordània;..;..;4;<0,01;1,14
Singapur;..;..;4;<0,01;3,28
Azerbaidjan;..;..;4;<0,01;1,89
Resta de països;20;27;47;0,07;..
No hi consta país;4;9;13;0,02;..
Apàtrides;..;..;4;<0,01;1,67
Total;35744;34016;69760;100,00;..

