Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d424&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;..;..;..
Distrito II;2310;..;..;..
Distrito III;2089;..;..;..
Distrito IV;5817;12;50,00;0,21
Distrito V;2086;..;..;..
Distrito VI;6946;6;25,00;0,09
Distrito VII;2052;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;24;100,00;0,09

