Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;132066;41,87;17,52
Comarques Gironines;156062;55974;17,74;35,87
Camp de Tarragona;89951;33291;10,55;37,01
Terres de l'Ebre;31921;9518;3,02;29,82
Ponent;73242;33133;10,50;45,24
Comarques Centrals;56939;28929;9,17;50,81
Alt Pirineu i Aran;10193;1870;0,59;18,35
Penedès;63648;20675;6,55;32,48
Total;1235672;315456;100,00;25,53

