Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;38;74;3,65;0,08
De 5 a 9 anys;46;53;99;4,88;0,11
De 10 a 14 anys;60;53;113;5,57;0,13
De 15 a 19 anys;48;34;82;4,04;0,09
De 20 a 24 anys;57;65;122;6,02;0,14
De 25 a 29 anys;73;96;169;8,33;0,19
De 30 a 34 anys;62;87;149;7,35;0,17
De 35 a 39 anys;72;108;180;8,88;0,20
De 40 a 44 anys;110;133;243;11,98;0,27
De 45 a 49 anys;96;155;251;12,38;0,28
De 50 a 54 anys;93;82;175;8,63;0,19
De 55 a 59 anys;63;80;143;7,05;0,16
De 60 a 64 anys;40;54;94;4,64;0,10
De 65 a 69 anys;30;33;63;3,11;0,07
De 70 a 74 anys;15;26;41;2,02;0,05
De 75 a 79 anys;..;..;16;0,79;0,02
De 80 a 84 anys;..;..;11;0,54;0,01
85 anys o més;..;..;..;..;..
Total;906;1122;2028;100,00;2,25
%;44,67;55,33;100,00;;

