Municipal distribution. 2023
Alt Penedès
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,34,3333,059
Sant Sadurní d'Anoia,1.196,15,1471,125
Sant Martí Sarroca,338,9,882,266
Font-rubí,225,8,784,356
Torrelles de Foix,407,7,686,172
Santa Margarida i els Monjos,963,6,588,062
Gelida,874,4,392,046
Other municipalities,3.034,19,1863,063
Alt Penedès,12.790,102,10000,080

