Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;33;63;4,31;0,26
De 5 a 9 anys;30;40;70;4,78;0,28
De 10 a 14 anys;53;54;107;7,31;0,43
De 15 a 19 anys;50;53;103;7,04;0,42
De 20 a 24 anys;55;92;147;10,05;0,60
De 25 a 29 anys;56;158;214;14,63;0,87
De 30 a 34 anys;61;188;249;17,02;1,01
De 35 a 39 anys;40;134;174;11,89;0,71
De 40 a 44 anys;25;111;136;9,30;0,55
De 45 a 49 anys;15;66;81;5,54;0,33
De 50 a 54 anys;12;48;60;4,10;0,24
De 55 a 59 anys;..;..;27;1,85;0,11
De 60 a 64 anys;6;11;17;1,16;0,07
De 65 a 69 anys;..;..;5;0,34;0,02
De 70 a 74 anys;..;..;8;0,55;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;1026;1463;100,00;5,94
%;29,87;70,13;100,00;;

