Población extranjera a 1 de enero. Por países. 2021
Reus
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1205;1292;2497;57,27;2,81
Italia;212;165;377;8,65;0,54
Ucrania;103;131;234;5,37;1,02
Bulgaria;111;102;213;4,89;1,89
Russia;55;134;189;4,33;0,78
Portugal;72;60;132;3,03;0,92
Francia;51;66;117;2,68;0,32
Polonia;33;49;82;1,88;0,80
República de Moldova;37;38;75;1,72;1,71
Reino Unido;39;34;73;1,67;0,31
Georgia;21;25;46;1,06;0,51
Países Bajos;18;24;42;0,96;0,45
Alemania;22;20;42;0,96;0,22
Lituania;16;22;38;0,87;1,70
Albania;11;22;33;0,76;1,97
Bielorusia;8;15;23;0,53;1,28
Bélgica;9;6;15;0,34;0,28
Serbia;9;6;15;0,34;1,07
Hungría;5;9;14;0,32;0,71
Eslovaquia;5;9;14;0,32;1,08
Armenia;6;8;14;0,32;0,33
República Checa;6;5;11;0,25;0,70
Turquía;4;5;9;0,21;0,47
Austria;4;4;8;0,18;0,55
Suiza;..;..;7;0,16;0,26
Grecia;..;..;6;0,14;0,33
Irlanda;..;..;6;0,14;0,23
Andorra;..;..;6;0,14;0,63
Suecia;..;..;6;0,14;0,21
Letonia;..;..;4;0,09;0,39
Resto de países;5;7;12;0,28;..
Total continent;2081;2279;4360;100,00;..

