Municipal distribution. 2021
Anoia
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d347&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,41,3981,077
Masquefa,584,11,1068,188
Capellades,343,11,1068,321
Piera,1.273,8,777,063
"Llacuna, la",130,7,680,538
Vilanova del Camí,944,6,583,064
"Hostalets de Pierola, els",287,4,388,139
Montmaneu,14,4,388,2857
Other municipalities,2.947,11,1068,037
Anoia,11.837,103,10000,087

