Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,170,002
5-9 years,12,14,26,260,002
10-14 years,12,13,25,250,002
15-19 years,20,17,37,370,003
20-24 years,39,32,71,709,007
25-29 years,48,40,88,879,008
30-34 years,50,52,102,1019,009
35-39 years,51,50,101,1009,009
40-44 years,65,61,126,1259,012
45-49 years,56,73,129,1289,012
50-54 years,37,26,63,629,006
55-59 years,36,37,73,729,007
60-64 years,24,24,48,480,004
65-69 years,16,19,35,350,003
70-74 years,8,17,25,250,002
75-79 years,9,8,17,170,002
80-84 years,..,..,10,100,<001
85 years or more,4,4,8,080,<001
Total,495,506,1.001,10000,093
%,4945,5055,10000,,

