Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;55;117;8,86;1,15
De 5 a 9 anys;49;47;96;7,27;0,94
De 10 a 14 anys;36;27;63;4,77;0,62
De 15 a 19 anys;40;27;67;5,08;0,66
De 20 a 24 anys;40;36;76;5,76;0,74
De 25 a 29 anys;62;57;119;9,02;1,17
De 30 a 34 anys;84;74;158;11,97;1,55
De 35 a 39 anys;92;77;169;12,80;1,66
De 40 a 44 anys;121;62;183;13,86;1,79
De 45 a 49 anys;87;39;126;9,55;1,23
De 50 a 54 anys;40;22;62;4,70;0,61
De 55 a 59 anys;17;12;29;2,20;0,28
De 60 a 64 anys;18;10;28;2,12;0,27
De 65 a 69 anys;7;8;15;1,14;0,15
De 70 a 74 anys;..;..;5;0,38;0,05
De 75 a 79 anys;..;..;6;0,45;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;757;563;1320;100,00;12,93
%;57,35;42,65;100,00;;

