Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;3,33;0,32
De 5 a 9 anys;16;24;40;5,80;0,56
De 10 a 14 anys;15;10;25;3,62;0,35
De 15 a 19 anys;16;15;31;4,49;0,44
De 20 a 24 anys;34;37;71;10,29;1,00
De 25 a 29 anys;45;39;84;12,17;1,18
De 30 a 34 anys;38;45;83;12,03;1,17
De 35 a 39 anys;36;44;80;11,59;1,13
De 40 a 44 anys;33;42;75;10,87;1,06
De 45 a 49 anys;32;29;61;8,84;0,86
De 50 a 54 anys;16;33;49;7,10;0,69
De 55 a 59 anys;8;20;28;4,06;0,39
De 60 a 64 anys;8;8;16;2,32;0,23
De 65 a 69 anys;..;..;10;1,45;0,14
De 70 a 74 anys;..;..;9;1,30;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;376;690;100,00;9,73
%;45,51;54,49;100,00;;

