Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,79;0,04
De 5 a 9 años;..;..;5;1,55;0,02
De 10 a 14 años;..;..;7;2,17;0,03
De 15 a 20 años;25;4;29;8,98;0,12
De 20 a 24 años;19;5;24;7,43;0,10
De 25 a 29 años;32;6;38;11,76;0,16
De 30 a 34 años;38;7;45;13,93;0,19
De 35 a 39 años;45;10;55;17,03;0,23
De 40 a 44 años;44;5;49;15,17;0,21
De 44 a 49 años;..;..;29;8,98;0,12
De 50 a 54 años;..;..;17;5,26;0,07
De 55 a 59 años;..;..;10;3,10;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;54;323;100,00;1,38
%;83,28;16,72;100,00;;

