Foreign population by age and sex. 2021
Barcelonès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,107,217,419,005
5-9 years,104,85,189,365,004
10-14 years,94,79,173,334,004
15-19 years,90,86,176,340,004
20-24 years,165,250,415,801,009
25-29 years,252,428,680,1312,015
30-34 years,331,418,749,1445,016
35-39 years,263,321,584,1127,013
40-44 years,248,261,509,982,011
45-49 years,217,190,407,785,009
50-54 years,187,151,338,652,007
55-59 years,147,85,232,448,005
60-64 years,104,82,186,359,004
65-69 years,72,61,133,257,003
70-74 years,62,38,100,193,002
75-79 years,37,17,54,104,001
80-84 years,15,5,20,039,<001
85 years or more,14,8,22,042,<001
Total,2.512,2.672,5.184,10000,113
%,4846,5154,10000,,

