Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;69;148;6,41;0,42
De 5 a 9 años;70;48;118;5,11;0,33
De 10 a 14 años;37;42;79;3,42;0,22
De 15 a 20 años;86;28;114;4,94;0,32
De 20 a 24 años;143;27;170;7,37;0,48
De 25 a 29 años;192;55;247;10,70;0,70
De 30 a 34 años;192;67;259;11,22;0,73
De 35 a 39 años;286;41;327;14,17;0,93
De 40 a 44 años;271;57;328;14,21;0,93
De 44 a 49 años;197;30;227;9,84;0,64
De 50 a 54 años;103;28;131;5,68;0,37
De 55 a 59 años;67;8;75;3,25;0,21
De 60 a 64 años;..;..;43;1,86;0,12
De 65 a 69 años;29;4;33;1,43;0,09
De 70 a 74 años;..;..;8;0,35;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1800;508;2308;100,00;6,54
%;77,99;22,01;100,00;;

