Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;106;232;7,94;0,59
De 5 a 9 anys;82;76;158;5,41;0,40
De 10 a 14 anys;68;57;125;4,28;0,32
De 15 a 19 anys;73;50;123;4,21;0,31
De 20 a 24 anys;139;54;193;6,61;0,49
De 25 a 29 anys;217;110;327;11,19;0,83
De 30 a 34 anys;182;181;363;12,42;0,92
De 35 a 39 anys;221;175;396;13,55;1,00
De 40 a 44 anys;207;143;350;11,98;0,88
De 45 a 49 anys;164;105;269;9,21;0,68
De 50 a 54 anys;93;71;164;5,61;0,41
De 55 a 59 anys;48;46;94;3,22;0,24
De 60 a 64 anys;35;17;52;1,78;0,13
De 65 a 69 anys;15;15;30;1,03;0,08
De 70 a 74 anys;15;12;27;0,92;0,07
De 75 a 79 anys;..;..;11;0,38;0,03
De 80 a 84 anys;..;..;7;0,24;0,02
85 anys o més;..;..;..;..;..
Total;1697;1225;2922;100,00;7,38
%;58,08;41,92;100,00;;

