Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,64;0,14
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,64;0,14
De 15 a 20 años;..;..;4;3,64;0,14
De 20 a 24 años;8;6;14;12,73;0,48
De 25 a 29 años;..;..;7;6,36;0,24
De 30 a 34 años;8;7;15;13,64;0,51
De 35 a 39 años;4;13;17;15,45;0,58
De 40 a 44 años;4;13;17;15,45;0,58
De 44 a 49 años;..;..;13;11,82;0,44
De 50 a 54 años;..;..;5;4,55;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,64;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;38;72;110;100,00;3,73
%;34,55;65,45;100,00;;

