Població estrangera a 1 de gener. Per municipis. 2021
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;1664;10,74;26,36
Ràpita, la;2458;1537;9,92;62,53
Alcanar;1999;1505;9,72;75,29
Amposta;3529;1276;8,24;36,16
Ametlla de Mar, l';1699;1121;7,24;65,98
Ulldecona;1613;984;6,35;61,00
Sénia, la;1019;691;4,46;67,81
Ampolla, l';837;644;4,16;76,94
Perelló, el;715;616;3,98;86,15
Deltebre;1126;543;3,51;48,22
Gandesa;668;534;3,45;79,94
Móra d'Ebre;1106;456;2,94;41,23
Roquetes;1200;327;2,11;27,25
Móra la Nova;591;322;2,08;54,48
Camarles;506;316;2,04;62,45
Santa Bàrbara;550;277;1,79;50,36
Flix;431;230;1,49;53,36
Aldea, l';823;216;1,39;26,25
Batea;213;201;1,30;94,37
Tivissa;222;166;1,07;74,77
Ginestar;181;162;1,05;89,50
Rasquera;145;137;0,88;94,48
Benissanet;263;132;0,85;50,19
Horta de Sant Joan;132;111;0,72;84,09
Pinell de Brai, el;108;103;0,67;95,37
Sant Jaume d'Enveja;279;101;0,65;36,20
Riba-roja d'Ebre;117;98;0,63;83,76
Benifallet;94;87;0,56;92,55
Aldover;126;83;0,54;65,87
Galera, la;115;80;0,52;69,57
Mas de Barberans;86;75;0,48;87,21
Freginals;98;70;0,45;71,43
Garcia;93;68;0,44;73,12
Tivenys;132;62;0,40;46,97
Corbera d'Ebre;130;62;0,40;47,69
Godall;75;60;0,39;80,00
Xerta;108;49;0,32;45,37
Ascó;144;48;0,31;33,33
Masdenverge;110;38;0,25;34,55
Paüls;41;36;0,23;87,80
Miravet;84;31;0,20;36,90
Fatarella, la;35;24;0,15;68,57
Alfara de Carles;26;22;0,14;84,62
Vinebre;90;21;0,14;23,33
Vilalba dels Arcs;27;21;0,14;77,78
Torre de l'Espanyol, la;104;20;0,13;19,23
Pobla de Massaluca, la;56;18;0,12;32,14
Palma d'Ebre, la;41;18;0,12;43,90
Arnes;22;13;0,08;59,09
Bot;51;8;0,05;15,69
Resta de municipis;22;4;0,03;18,18
Terres de l'Ebre;30752;15488;100,00;50,36

