Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.076,2.036,4.112,941,299
5-9 years,1.791,1.744,3.535,809,257
10-14 years,1.387,1.258,2.645,605,192
15-19 years,1.768,952,2.720,623,198
20-24 years,1.504,1.287,2.791,639,203
25-29 years,1.870,1.651,3.521,806,256
30-34 years,2.218,2.223,4.441,1017,323
35-39 years,2.510,2.252,4.762,1090,346
40-44 years,2.864,1.804,4.668,1068,340
45-49 years,2.259,1.291,3.550,813,258
50-54 years,1.641,1.036,2.677,613,195
55-59 years,1.050,747,1.797,411,131
60-64 years,706,498,1.204,276,088
65-69 years,384,242,626,143,046
70-74 years,169,148,317,073,023
75-79 years,51,93,144,033,010
80-84 years,50,69,119,027,009
85 years or more,19,41,60,014,004
Total,24.317,19.372,43.689,10000,3178
%,5566,4434,10000,,

