Foreign population by age and sex. 2021
Province: Girona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,307,<001
5-9 years,7,4,11,675,<001
10-14 years,..,..,9,552,<001
15-19 years,..,..,5,307,<001
20-24 years,..,..,8,491,<001
25-29 years,5,4,9,552,<001
30-34 years,..,..,11,675,<001
35-39 years,9,18,27,1656,002
40-44 years,6,16,22,1350,001
45-49 years,7,15,22,1350,001
50-54 years,9,8,17,1043,001
55-59 years,..,..,5,307,<001
60-64 years,..,..,5,307,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,97,163,10000,010
%,4049,5951,10000,,

