Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,320,001
5-9 years,5,4,9,360,002
10-14 years,..,..,..,..,..
15-19 years,..,..,6,240,001
20-24 years,5,4,9,360,002
25-29 years,12,23,35,1400,006
30-34 years,18,22,40,1600,007
35-39 years,29,9,38,1520,006
40-44 years,17,9,26,1040,004
45-49 years,19,14,33,1320,006
50-54 years,10,4,14,560,002
55-59 years,..,..,12,480,002
60-64 years,..,..,9,360,002
65-69 years,..,..,4,160,<001
70-74 years,..,..,4,160,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,147,103,250,10000,043
%,5880,4120,10000,,

