Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;24;43;11,17;0,21
De 5 a 9 anys;13;7;20;5,19;0,10
De 10 a 14 anys;9;5;14;3,64;0,07
De 15 a 19 anys;17;7;24;6,23;0,12
De 20 a 24 anys;19;7;26;6,75;0,13
De 25 a 29 anys;25;4;29;7,53;0,14
De 30 a 34 anys;30;18;48;12,47;0,24
De 35 a 39 anys;35;12;47;12,21;0,23
De 40 a 44 anys;34;18;52;13,51;0,26
De 45 a 49 anys;32;8;40;10,39;0,20
De 50 a 54 anys;..;..;20;5,19;0,10
De 55 a 59 anys;..;..;11;2,86;0,05
De 60 a 64 anys;..;..;5;1,30;0,02
De 65 a 69 anys;..;..;5;1,30;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;115;385;100,00;1,91
%;70,13;29,87;100,00;;

