Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d345&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;6663;27,91;1,97
Hospitalet de Llobregat, l';58596;3631;15,21;6,20
Sabadell;28969;996;4,17;3,44
Cornellà de Llobregat;13863;943;3,95;6,80
Santa Coloma de Gramenet;25506;866;3,63;3,40
Terrassa;29699;852;3,57;2,87
Badalona;32977;823;3,45;2,50
Rubí;9928;642;2,69;6,47
Esplugues de Llobregat;5980;312;1,31;5,22
Sant Cugat del Vallès;11958;267;1,12;2,23
Vic;13518;256;1,07;1,89
Tarragona;25542;242;1,01;0,95
Mollet del Vallès;5912;237;0,99;4,01
Montcada i Reixac;5055;219;0,92;4,33
Manresa;14744;219;0,92;1,49
Lleida;26979;217;0,91;0,80
Sant Boi de Llobregat;8332;216;0,90;2,59
Ripollet;4726;209;0,88;4,42
Girona;20495;205;0,86;1,00
Granollers;8697;197;0,83;2,27
Tortosa;6312;153;0,64;2,42
Reus;17705;152;0,64;0,86
Mataró;22355;148;0,62;0,66
Amposta;3529;147;0,62;4,17
Figueres;12763;146;0,61;1,14
Cerdanyola del Vallès;5500;140;0,59;2,55
Sant Adrià de Besòs;5490;121;0,51;2,20
Castelldefels;13899;106;0,44;0,76
Sant Feliu de Llobregat;3549;103;0,43;2,90
Viladecans;5432;101;0,42;1,86
Vilafranca del Penedès;5465;92;0,39;1,68
Prat de Llobregat, el;6066;92;0,39;1,52
Vilanova i la Geltrú;7443;85;0,36;1,14
Barberà del Vallès;2513;84;0,35;3,34
Torredembarra;2933;84;0,35;2,86
Sant Joan Despí;2789;79;0,33;2,83
Gavà;5181;79;0,33;1,52
Salt;12249;79;0,33;0,64
Caldes de Montbui;1362;78;0,33;5,73
Premià de Mar;3633;76;0,32;2,09
Mont-roig del Camp;3419;76;0,32;2,22
Canovelles;3169;73;0,31;2,30
Valls;3909;68;0,28;1,74
Sant Pere de Ribes;4799;63;0,26;1,31
Olesa de Montserrat;2176;63;0,26;2,90
Martorell;5101;61;0,26;1,20
Salou;9266;59;0,25;0,64
Vendrell, el;5940;58;0,24;0,98
Igualada;5315;57;0,24;1,07
Escala, l';3078;55;0,23;1,79
Calafell;5328;52;0,22;0,98
Moià;868;49;0,21;5,65
Llagosta, la;1526;49;0,21;3,21
Franqueses del Vallès, les;2111;49;0,21;2,32
Calella;3489;49;0,21;1,40
Lloret de Mar;13519;49;0,21;0,36
Masnou, el;2493;48;0,20;1,93
Sant Andreu de la Barca;2600;46;0,19;1,77
Sitges;7183;45;0,19;0,63
Santa Perpètua de Mogoda;2554;45;0,19;1,76
Castellterçol;232;45;0,19;19,40
Berga;2373;45;0,19;1,90
Olot;8017;45;0,19;0,56
Castellar del Vallès;1139;41;0,17;3,60
Palamós;2517;41;0,17;1,63
Palafrugell;5184;39;0,16;0,75
Cambrils;6798;39;0,16;0,57
Sant Vicenç dels Horts;2187;38;0,16;1,74
Jonquera, la;1143;38;0,16;3,32
Esparreguera;1828;36;0,15;1,97
Pineda de Mar;4125;35;0,15;0,85
Palau-solità i Plegamans;944;33;0,14;3,50
Vandellòs i l'Hospitalet de l'Infant;1040;32;0,13;3,08
Alella;1112;30;0,13;2,70
Badia del Vallès;794;29;0,12;3,65
Abrera;833;28;0,12;3,36
Cadaqués;665;28;0,12;4,21
Parets del Vallès;1266;26;0,11;2,05
Gelida;794;26;0,11;3,27
Pont de Suert, el;358;26;0,11;7,26
Manlleu;4919;25;0,10;0,51
Castell d'Aro, Platja d'Aro i s'Agaró;3352;25;0,10;0,75
Castelló d'Empúries;4909;25;0,10;0,51
Banyoles;3963;24;0,10;0,61
Cunit;2277;24;0,10;1,05
Puigcerdà;1976;23;0,10;1,16
Sant Feliu de Codines;591;22;0,09;3,72
Castellbisbal;752;21;0,09;2,79
Ràpita, la;2458;21;0,09;0,85
Sant Andreu de Llavaneres;1185;20;0,08;1,69
Molins de Rei;1598;20;0,08;1,25
Sant Feliu de Guíxols;4054;20;0,08;0,49
Mollerussa;4225;20;0,08;0,47
Santa Bàrbara;550;20;0,08;3,64
Constantí;1351;20;0,08;1,48
Sant Celoni;2007;19;0,08;0,95
Garriga, la;1295;19;0,08;1,47
Cubelles;1826;19;0,08;1,04
Cardedeu;1176;19;0,08;1,62
Roses;5900;19;0,08;0,32
Blanes;6672;19;0,08;0,28
Sant Just Desvern;2198;18;0,08;0,82
Montgat;1170;18;0,08;1,54
Vielha e Mijaran;1181;18;0,08;1,52
Piera;1273;17;0,07;1,34
Torroella de Montgrí;3273;17;0,07;0,52
Guissona;3806;17;0,07;0,45
Sant Quirze del Vallès;1028;16;0,07;1,56
Lliçà d'Amunt;484;16;0,07;3,31
Llinars del Vallès;810;16;0,07;1,98
Tossa de Mar;1269;16;0,07;1,26
Sentmenat;571;15;0,06;2,63
Breda;394;14;0,06;3,55
Sant Sadurní d'Anoia;1113;13;0,05;1,17
Vilassar de Mar;1458;13;0,05;0,89
Navarcles;339;13;0,05;3,83
Capellades;343;13;0,05;3,79
Ametlla del Vallès, l';507;13;0,05;2,56
Arenys de Mar;1832;12;0,05;0,66
Sant Hilari Sacalm;1145;12;0,05;1,05
Calonge i Sant Antoni;2436;12;0,05;0,49
Balaguer;4075;12;0,05;0,29
Vila-seca;3625;12;0,05;0,33
Vilanova del Camí;944;11;0,05;1,17
Tordera;1767;11;0,05;0,62
Montornès del Vallès;1799;11;0,05;0,61
Malgrat de Mar;2267;11;0,05;0,49
Canonja, la;425;11;0,05;2,59
Santa Oliva;329;11;0,05;3,34
Ametlla de Mar, l';1699;11;0,05;0,65
Alcanar;1999;11;0,05;0,55
Vallirana;959;10;0,04;1,04
Santa Coloma de Cervelló;337;10;0,04;2,97
Sant Pol de Mar;627;10;0,04;1,59
Premià de Dalt;959;10;0,04;1,04
Sant Fost de Campsentelles;386;10;0,04;2,59
Polinyà;585;10;0,04;1,71
Navàs;566;10;0,04;1,77
Ripoll;1475;10;0,04;0,68
Seu d'Urgell, la;1705;10;0,04;0,59
Falset;371;10;0,04;2,70
Sant Vicenç de Castellet;1313;9;0,04;0,69
Santa Margarida i els Monjos;1048;9;0,04;0,86
Sant Fruitós de Bages;592;9;0,04;1,52
Roda de Ter;835;9;0,04;1,08
Centelles;458;9;0,04;1,97
Llers;125;9;0,04;7,20
Móra d'Ebre;1106;9;0,04;0,81
Cabra del Camp;137;9;0,04;6,57
Sant Climent de Llobregat;155;8;0,03;5,16
Tàrrega;3876;8;0,03;0,21
Sort;251;8;0,03;3,19
Sant Llorenç de Morunys;66;8;0,03;12,12
Ponts;575;8;0,03;1,39
Teià;497;7;0,03;1,41
Vilassar de Dalt;541;7;0,03;1,29
Martorelles;320;7;0,03;2,19
Corbera de Llobregat;1366;7;0,03;0,51
Cervelló;600;7;0,03;1,17
Cardona;288;7;0,03;2,43
Sant Joan les Fonts;321;7;0,03;2,18
Aldea, l';823;7;0,03;0,85
Roquetes;1200;7;0,03;0,58
Torelló;2020;6;0,03;0,30
Tona;734;6;0,03;0,82
Tiana;460;6;0,03;1,30
Taradell;524;6;0,03;1,15
Súria;503;6;0,03;1,19
Santa Maria de Palautordera;867;6;0,03;0,69
Papiol, el;328;6;0,03;1,83
Pallejà;727;6;0,03;0,83
Caldes d'Estrac;507;6;0,03;1,18
Hostalric;613;6;0,03;0,98
Begur;699;6;0,03;0,86
Puigverd de Lleida;105;6;0,03;5,71
Albatàrrec;441;6;0,03;1,36
Deltebre;1126;6;0,03;0,53
Roda de Berà;955;6;0,03;0,63
Flix;431;6;0,03;1,39
Vacarisses;306;5;0,02;1,63
Santa Eulàlia de Ronçana;282;5;0,02;1,77
Sant Joan de Vilatorrada;1024;5;0,02;0,49
Hostalets de Pierola, els;287;5;0,02;1,74
Monistrol de Montserrat;438;5;0,02;1,14
Lliçà de Vall;219;5;0,02;2,28
Gurb;67;5;0,02;7,46
Castellbell i el Vilar;273;5;0,02;1,83
Canet de Mar;1294;5;0,02;0,39
Balenyà;440;5;0,02;1,14
Vila-sacra;105;5;0,02;4,76
Santa Coloma de Farners;2901;5;0,02;0,17
Sant Pau de Segúries;33;5;0,02;15,15
Garriguella;182;5;0,02;2,75
Camprodon;315;5;0,02;1,59
Bisbal d'Empordà, la;2176;5;0,02;0,23
Vall de Boí, la;85;5;0,02;5,88
Alcarràs;3199;5;0,02;0,16
Sant Jaume d'Enveja;279;5;0,02;1,79
Ulldecona;1613;5;0,02;0,31
Montblanc;1078;5;0,02;0,46
Altafulla;638;5;0,02;0,78
Tavèrnoles;11;4;0,02;36,36
Sant Antoni de Vilamajor;373;4;0,02;1,07
Roca del Vallès, la;497;4;0,02;0,80
Olivella;898;4;0,02;0,45
Mediona;226;4;0,02;1,77
Masquefa;584;4;0,02;0,68
Calaf;790;4;0,02;0,51
Argentona;677;4;0,02;0,59
Vilafant;311;4;0,02;1,29
Ullà;385;4;0,02;1,04
Maçanet de la Selva;994;4;0,02;0,40
Celrà;1203;4;0,02;0,33
Bescanó;244;4;0,02;1,64
Amer;270;4;0,02;1,48
Solsona;1342;4;0,02;0,30
Les;196;4;0,02;2,04
Cervera;2067;4;0,02;0,19
Santa Coloma de Queralt;300;4;0,02;1,33
Perelló, el;715;4;0,02;0,56
Galera, la;115;4;0,02;3,48
Bisbal del Penedès, la;266;4;0,02;1,50
Arboç, l';1367;4;0,02;0,29
Albinyana;148;4;0,02;2,70
Resta de municipis;94520;273;1,14;0,29
Catalunya;1230304;23872;100,00;1,94

