Foreign population by age and sex. 2021
Aran
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,816,116
5-9 years,4,11,15,612,087
10-14 years,5,4,9,367,052
15-19 years,..,..,6,245,035
20-24 years,..,..,6,245,035
25-29 years,4,5,9,367,052
30-34 years,10,14,24,980,139
35-39 years,9,18,27,1102,157
40-44 years,37,13,50,2041,290
45-49 years,31,9,40,1633,232
50-54 years,..,..,20,816,116
55-59 years,..,..,9,367,052
60-64 years,..,..,5,204,029
65-69 years,..,..,5,204,029
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,101,245,10000,1421
%,5878,4122,10000,,

