Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;5037;18,56;33,83
Castelldefels;15589;3264;12,02;20,94
Sant Boi de Llobregat;9205;2877;10,60;31,25
Esplugues de Llobregat;6775;2485;9,15;36,68
Prat de Llobregat, el;6636;1758;6,48;26,49
Viladecans;5858;1480;5,45;25,26
Sant Feliu de Llobregat;4236;1446;5,33;34,14
Gavà;5850;1206;4,44;20,62
Sant Joan Despí;3230;1012;3,73;31,33
Corbera de Llobregat;1563;770;2,84;49,26
Martorell;5022;766;2,82;15,25
Molins de Rei;1941;711;2,62;36,63
Sant Vicenç dels Horts;2615;673;2,48;25,74
Sant Andreu de la Barca;2629;513;1,89;19,51
Olesa de Montserrat;2305;513;1,89;22,26
Sant Just Desvern;2477;487;1,79;19,66
Esparreguera;1905;353;1,30;18,53
Vallirana;1075;340;1,25;31,63
Abrera;890;233;0,86;26,18
Begues;576;176;0,65;30,56
Cervelló;709;165;0,61;23,27
Pallejà;760;161;0,59;21,18
Santa Coloma de Cervelló;376;156;0,57;41,49
Sant Esteve Sesrovires;476;141;0,52;29,62
Torrelles de Llobregat;358;107;0,39;29,89
Papiol, el;371;106;0,39;28,57
Palma de Cervelló, la;226;90;0,33;39,82
Sant Climent de Llobregat;163;55;0,20;33,74
Collbató;212;39;0,14;18,40
Castellví de Rosanes;128;26;0,10;20,31
Baix Llobregat;99044;27146;100,00;27,41

