Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;5,91;0,13
De 5 a 9 años;4;6;10;5,38;0,12
De 10 a 14 años;8;6;14;7,53;0,17
De 15 a 20 años;6;4;10;5,38;0,12
De 20 a 24 años;5;13;18;9,68;0,21
De 25 a 29 años;8;15;23;12,37;0,27
De 30 a 34 años;4;29;33;17,74;0,39
De 35 a 39 años;4;16;20;10,75;0,24
De 40 a 44 años;..;..;18;9,68;0,21
De 44 a 49 años;5;10;15;8,06;0,18
De 50 a 54 años;..;..;6;3,23;0,07
De 55 a 59 años;..;..;4;2,15;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;54;132;186;100,00;2,20
%;29,03;70,97;100,00;;

