Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;1812;0,47;30,12
Alt Empordà;35294;13849;3,58;39,24
Alt Penedès;11993;2580;0,67;21,51
Alt Urgell;2656;1285;0,33;48,38
Alta Ribagorça;505;233;0,06;46,14
Anoia;11837;2677;0,69;22,62
Aran;1724;989;0,26;57,37
Bages;22987;5288;1,37;23,00
Baix Camp;32504;11847;3,06;36,45
Baix Ebre;13745;5786;1,50;42,10
Baix Empordà;26954;10496;2,71;38,94
Baix Llobregat;89854;27343;7,07;30,43
Baix Penedès;16842;5688;1,47;33,77
Barcelonès;460206;143404;37,07;31,16
Berguedà;3901;1153;0,30;29,56
Cerdanya;2779;1077;0,28;38,75
Conca de Barberà;2439;1046;0,27;42,89
Garraf;22622;11935;3,09;52,76
Garrigues;2757;1353;0,35;49,08
Garrotxa;10014;2607;0,67;26,03
Gironès;39866;8633;2,23;21,66
Maresme;56948;16034;4,15;28,16
Moianès;1326;377;0,10;28,43
Montsià;11931;6694;1,73;56,11
Noguera;7093;3011;0,78;42,45
Osona;26668;4538;1,17;17,02
Pallars Jussà;1843;783;0,20;42,49
Pallars Sobirà;701;423;0,11;60,34
Pla d'Urgell;7501;3281;0,85;43,74
Pla de l'Estany;4898;1213;0,31;24,77
Priorat;1111;575;0,15;51,76
Ribera d'Ebre;3612;1909;0,49;52,85
Ripollès;2618;548;0,14;20,93
Segarra;6515;3628;0,94;55,69
Segrià;40666;13920;3,60;34,23
Selva;35246;15676;4,05;44,48
Solsonès;1518;699;0,18;46,05
Tarragonès;47811;14927;3,86;31,22
Terra Alta;1464;1099;0,28;75,07
Urgell;7065;2986;0,77;42,26
Vallès Occidental;107737;24091;6,23;22,36
Vallès Oriental;38537;9322;2,41;24,19
Total;1230304;386815;100,00;31,44

