Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;63;148;7,79;2,24
De 5 a 9 anys;47;55;102;5,37;1,54
De 10 a 14 anys;33;28;61;3,21;0,92
De 15 a 19 anys;36;18;54;2,84;0,82
De 20 a 24 anys;70;57;127;6,69;1,92
De 25 a 29 anys;112;58;170;8,95;2,57
De 30 a 34 anys;141;75;216;11,37;3,26
De 35 a 39 anys;141;97;238;12,53;3,60
De 40 a 44 anys;190;91;281;14,80;4,25
De 45 a 49 anys;165;43;208;10,95;3,14
De 50 a 54 anys;97;28;125;6,58;1,89
De 55 a 59 anys;53;26;79;4,16;1,19
De 60 a 64 anys;26;18;44;2,32;0,66
De 65 a 69 anys;19;8;27;1,42;0,41
De 70 a 74 anys;..;..;4;0,21;0,06
De 75 a 79 anys;..;..;5;0,26;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,37;0,11
Total;1219;680;1899;100,00;28,69
%;64,19;35,81;100,00;;

