Población extranjera a 1 de enero. Por municipios. 2023
Noguera
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;4280;58;26,48;1,36
Ponts;612;43;19,63;7,03
Albesa;309;24;10,96;7,77
Castelló de Farfanya;77;19;8,68;24,68
Sentiu de Sió, la;25;19;8,68;76,00
Menàrguens;111;17;7,76;15,32
Artesa de Segre;827;8;3,65;0,97
Bellmunt d'Urgell;16;7;3,20;43,75
Térmens;173;6;2,74;3,47
Os de Balaguer;63;6;2,74;9,52
Vallfogona de Balaguer;262;4;1,83;1,53
Resto de municipios;796;8;3,65;1,01
Noguera;7551;219;100,00;2,90

