Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;5415;24,89;21,62
Reus;18281;3278;15,07;17,93
Calafell;5457;1398;6,43;25,62
Cambrils;6820;1255;5,77;18,40
Salou;8915;1245;5,72;13,97
Vendrell, el;6014;979;4,50;16,28
Torredembarra;2947;743;3,42;25,21
Vila-seca;3569;706;3,25;19,78
Amposta;3968;642;2,95;16,18
Tortosa;6574;620;2,85;9,43
Cunit;2436;588;2,70;24,14
Valls;3910;537;2,47;13,73
Mont-roig del Camp;3451;409;1,88;11,85
Ràpita, la;2435;315;1,45;12,94
Constantí;1277;198;0,91;15,51
Roda de Berà;1084;197;0,91;18,17
Vandellòs i l'Hospitalet de l'Infant;1089;185;0,85;16,99
Canonja, la;413;108;0,50;26,15
Alcanar;1945;106;0,49;5,45
Pobla de Mafumet, la;394;105;0,48;26,65
Ametlla de Mar, l';1699;105;0,48;6,18
Creixell;594;102;0,47;17,17
Deltebre;1198;96;0,44;8,01
Altafulla;626;84;0,39;13,42
Morell, el;486;77;0,35;15,84
Roquetes;1223;73;0,34;5,97
Riudoms;903;71;0,33;7,86
Pobla de Montornès, la;300;65;0,30;21,67
Santa Oliva;366;63;0,29;17,21
Catllar, el;349;63;0,29;18,05
Bisbal del Penedès, la;311;62;0,28;19,94
Sénia, la;1005;61;0,28;6,07
Arboç, l';1326;61;0,28;4,60
Ulldecona;1576;59;0,27;3,74
Aldea, l';970;57;0,26;5,88
Ampolla, l';876;54;0,25;6,16
Santa Bàrbara;566;54;0,25;9,54
Selva del Camp, la;408;50;0,23;12,25
Móra d'Ebre;1026;48;0,22;4,68
Gandesa;674;47;0,22;6,97
Pallaresos, els;154;46;0,21;29,87
Montblanc;1024;46;0,21;4,49
Camarles;549;44;0,20;8,01
Montbrió del Camp;332;43;0,20;12,95
Vinyols i els Arcs;365;41;0,19;11,23
Santa Coloma de Queralt;329;40;0,18;12,16
Alcover;617;36;0,17;5,83
Alforja;156;32;0,15;20,51
Móra la Nova;646;31;0,14;4,80
Espluga de Francolí, l';427;31;0,14;7,26
Flix;446;30;0,14;6,73
Vilallonga del Camp;247;29;0,13;11,74
Vallmoll;167;29;0,13;17,37
Sarral;259;29;0,13;11,20
Sant Jaume d'Enveja;334;28;0,13;8,38
Cabra del Camp;154;28;0,13;18,18
Borges del Camp, les;308;28;0,13;9,09
Bellvei;255;28;0,13;10,98
Albinyana;165;28;0,13;16,97
Falset;401;27;0,12;6,73
Banyeres del Penedès;299;26;0,12;8,70
Sant Jaume dels Domenys;194;25;0,11;12,89
Montmell, el;144;25;0,11;17,36
Secuita, la;136;22;0,10;16,18
Cornudella de Montsant;125;22;0,10;17,60
Pobla de Massaluca, la;56;21;0,10;37,50
Llorenç del Penedès;106;19;0,09;17,92
Puigpelat;62;18;0,08;29,03
Aiguamúrcia;81;18;0,08;22,22
Riera de Gaià, la;150;17;0,08;11,33
Castellvell del Camp;102;17;0,08;16,67
Tivissa;214;16;0,07;7,48
Riudecols;143;15;0,07;10,49
Almoster;50;15;0,07;30,00
Riudecanyes;204;14;0,06;6,86
Pla de Santa Maria, el;172;14;0,06;8,14
Perelló, el;757;14;0,06;1,85
Perafort;68;13;0,06;19,12
Masdenverge;133;13;0,06;9,77
Bonastre;101;13;0,06;12,87
Ascó;151;12;0,06;7,95
Prades;72;11;0,05;15,28
Tivenys;159;10;0,05;6,29
Riba-roja d'Ebre;162;10;0,05;6,17
Duesaigües;33;9;0,04;27,27
Riba, la;44;8;0,04;18,18
Pratdip;196;8;0,04;4,08
Nou de Gaià, la;80;8;0,04;10,00
Botarell;101;8;0,04;7,92
Arnes;33;8;0,04;24,24
Vila-rodona;216;7;0,03;3,24
Vilanova d'Escornalbou;70;7;0,03;10,00
Pinell de Brai, el;123;7;0,03;5,69
Maspujols;35;7;0,03;20,00
Vimbodí i Poblet;63;6;0,03;9,52
Ulldemolins;27;6;0,03;22,22
Querol;37;6;0,03;16,22
Porrera;22;6;0,03;27,27
Paüls;48;6;0,03;12,50
Palma d'Ebre, la;49;6;0,03;12,24
Nulles;48;6;0,03;12,50
Horta de Sant Joan;152;6;0,03;3,95
Godall;74;6;0,03;8,11
Bràfim;98;6;0,03;6,12
Barberà de la Conca;77;6;0,03;7,79
Aleixar, l';112;6;0,03;5,36
Vilalba dels Arcs;35;5;0,02;14,29
Vespella de Gaià;67;5;0,02;7,46
Gratallops;25;5;0,02;20,00
Galera, la;99;5;0,02;5,05
Batea;220;5;0,02;2,27
Vilella Baixa, la;31;4;0,02;12,90
Solivella;29;4;0,02;13,79
Pont d'Armentera, el;61;4;0,02;6,56
Montferri;35;4;0,02;11,43
Masllorenç;92;4;0,02;4,35
Mas de Barberans;87;4;0,02;4,60
Margalef;17;4;0,02;23,53
Figuerola del Camp;18;4;0,02;22,22
Xerta;100;4;0,02;4,00
Benissanet;279;4;0,02;1,43
Resta de municipis;2518;86;0,40;3,42
Província: Tarragona;139138;21755;100,00;15,64

