Distribution by districts. 2021
Lleida
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d342&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,131,1822,257
District II,2.310,56,779,242
District III,2.089,81,1127,388
District IV,5.817,151,2100,260
District V,2.086,58,807,278
District VI,6.946,171,2378,246
District VII,2.052,48,668,234
District VIII,246,9,125,366
District IX,336,14,195,417
Total,26.979,719,10000,267

