Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;10;0,09;0,16
Alt Empordà;37244;107;0,94;0,29
Alt Penedès;12790;102;0,90;0,80
Alt Urgell;2947;14;0,12;0,48
Alta Ribagorça;561;..;..;..
Anoia;12844;94;0,83;0,73
Aran;1865;7;0,06;0,38
Bages;24611;123;1,09;0,50
Baix Camp;36075;280;2,47;0,78
Baix Ebre;15556;24;0,21;0,15
Baix Empordà;30066;85;0,75;0,28
Baix Llobregat;99044;1004;8,86;1,01
Baix Penedès;19194;234;2,07;1,22
Barcelonès;521942;5936;52,41;1,14
Berguedà;4425;16;0,14;0,36
Cerdanya;3149;11;0,10;0,35
Conca de Barberà;2637;6;0,05;0,23
Garraf;25757;251;2,22;0,97
Garrigues;2865;9;0,08;0,31
Garrotxa;11878;34;0,30;0,29
Gironès;41747;214;1,89;0,51
Maresme;60524;375;3,31;0,62
Moianès;1478;14;0,12;0,95
Montsià;13523;27;0,24;0,20
Noguera;7551;30;0,26;0,40
Osona;29182;71;0,63;0,24
Pallars Jussà;2069;12;0,11;0,58
Pallars Sobirà;778;12;0,11;1,54
Pla d'Urgell;8030;12;0,11;0,15
Pla de l'Estany;4946;17;0,15;0,34
Priorat;1199;7;0,06;0,58
Ribera d'Ebre;3951;13;0,11;0,33
Ripollès;3114;13;0,11;0,42
Segarra;6889;14;0,12;0,20
Segrià;45019;85;0,75;0,19
Selva;39609;381;3,36;0,96
Solsonès;1648;10;0,09;0,61
Tarragonès;51158;381;3,36;0,74
Terra Alta;1693;..;..;..
Urgell;7785;25;0,22;0,32
Vallès Occidental;115878;893;7,88;0,77
Vallès Oriental;42310;372;3,28;0,88
Total;1361981;11327;100,00;0,83

